Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,78791,Michael ,Sheehan,,,323876,274.09,274.09,
Men Cat 1/2/3,2,155315,Chris,Tolley,,,432787,360.48,297.44825,
Men Cat 1/2/3,3,44729,Devin,Carroll,,,227547,389.37,300.38,
Men Cat 1/2/3,4,70051,Tristan,Uhl,,,168160,289.62,303.31175,
Men Cat 1/2/3,5,92281,Christopher,Sims,,,422244,420.08,306.2435,
Men Cat 1/2/3,6,44685,Justin,Mcquerry,,,299251,401.23,309.17525,
Men Cat 1/2/3,7,126911,Dennis,Lastochkin,,,494597,361.79,312.107,
Men Cat 1/2/3,8,140610,Edward,Pike,,,502525,464.22899979533,315.03875,
Men Cat 1/2/3,9,56621,Tyler,Cutbirth,,,297642,410.47,317.9705,
Men Cat 1/2/3,10,45783,Gregg,Ueckert,,,61918,427.25,320.90225,
Men Cat 1/2/3,11,45518,Jimmy,Montreuil,,,273476,422.116266132,323.834,
Men Cat 1/2/3,12,24417,Jake,Boone,,,284344,388.10552809424,326.76575,
Men Cat 1/2/3,13,75834,Keith,Shelly,,,394453,200,329.6975,
Men Cat 1/2/3,14,146253,Dustin,Dixon,,,526432,378.26,332.62925,
Men Cat 1/2/3,15,45565,James,Day,,,276837,394.37,335.561,
Men Cat 1/2/3,16,150116,Garrison,Gaylord,,,493614,424.32,338.49275,
Men Cat 1/2/3,17,44710,Mason,Quintana,,,187231,424.7,341.4245,
Men Cat 1/2/3,18,73048,Michael,Hinds,,,395674,418.65,344.35625,
Men Cat 1/2/3,19,90705,Maximilian,Hall,,,419456,408.46391695449,347.288,
Men Cat 1/2/3,20,44612,Aaron,Wade,,,347742,391.53,350.21975,
Men Cat 1/2/3,21,50292,Chris,St. peter,,,360075,335.17,353.1515,
Men Cat 1/2/3,22,70532,Michael,Johnson,,,304773,466.69,356.08325,
Men Cat 1/2/3,23,116188,Mark,Trimarchi,,,477928,440.30137639359,359.015,
Men Cat 1/2/3,24,116536,Brian,Luciano,,,470693,401.97,361.94675,
Men Cat 1/2/3,25,140657,Simon,Wallace,,,512245,397.95,364.8785,
Men Cat 1/2/3,26,36785,Dan,Ajer,,,180160,330.87,367.81025,
Men Cat 1/2/3,27,70137,Michael,Reyna,,,361257,397.57,370.742,
Men Cat 1/2/3,28,48463,Alex,Vogt,,,335460,431.5,373.67375,
Men Cat 1/2/3,29,44467,Loren,Dodson,,,222625,484.29555140205,376.6055,
Men Cat 1/2/3,30,69755,Eames,Bennett,,,391611,400.68,379.53725,
Men Cat 1/2/3,31,69592,Justin,Stanley,,,386614,366.61,382.469,
Men Cat 1/2/3,32,48594,Christian,Newton,,,367809,425.4627332452,385.40075,
Men Cat 1/2/3,33,45495,James,Dubois,,,348144,405.52885,388.3325,
Men Cat 1/2/3,34,33636,Jason,Guzak,,,212326,397.62,391.26425,
Men Cat 1/2/3,35,143951,Michael,Anderson,,,524274,438.23,394.196,
Men Cat 1/2/3,36,151495,Justin,Evans,,,529861,426.97,397.12775,
Men Cat 1/2/3,37,84986,Josh,Zurawski,,,295595,490.6,400.0595,
Men Cat 1/2/3,38,107052,Travis,Crisman,,,459674,405.1,402.99125,
Men Cat 1/2/3,39,140579,Alex,Greenwald,,,488064,419.21,405.923,
Men Cat 1/2/3,40,45739,Paul,Abel,,,354988,493.11329744986,408.85475,
Men Cat 1/2/3,41,163892,Richard,Wootten,,,548570,462.85,411.7865,
Men Cat 1/2/3,42,73374,Brian,Moynihan,,,392779,421.89,414.71825,
Men Cat 1/2/3,43,142986,Alejandro,Albornoz,,,515508,429.51,417.65,
Men Cat 1/2/3,44,78773,Jason ,Lewiss,,,220039,388.51,420.58175,
Men Cat 1/2/3,45,44676,Felipe,Nava,,,59355,438.65405003932,423.5135,
Men Cat 1/2/3,46,75574,Marc,Coppedge,,,142133,340.14,426.44525,
Men Cat 1/2/3,47,44530,Oktay,Demirdal,,,272797,439.08,429.377,
Men Cat 1/2/3,48,44553,James,Slauson,,,142783,399.08,432.30875,
Men Cat 1/2/3,49,29350,Isaac,Goodwin,,,284701,472.75966154275,435.2405,
Men Cat 1/2/3,50,44655,Patrick,Hallett,,,337210,416.65,438.17225,
Men Cat 1/2/3,51,129590,Ben,Weatherly,,,188666,490.42,441.104,
Men Cat 1/2/3,52,125803,Nicolas,Fuentes,,,477409,456.52,444.03575,
Men Cat 1/2/3,53,116213,Zach,Stein,,,480760,345.11,446.9675,
Men Cat 1/2/3,54,128301,Jose,Ketterhagen,,,425409,470.98,449.89925,
Men Cat 1/2/3,55,93192,Nick,Bruskewitz,,,413726,424.75,452.831,
Men Cat 1/2/3,56,140098,Todd,Musick,,,427661,499.32952011091,455.76275,
Men Cat 1/2/3,57,125813,Andy,Jobin,,,484562,363.21,458.6945,
Men Cat 1/2/3,58,75849,Marc,Strong,,,63705,476.27158208747,461.62625,
Men Cat 1/2/3,59,129032,James,Martin,,,498388,430.57,464.558,
Men Cat 1/2/3,60,90708,Preston,Glace,,,412090,310.18,467.48975,
Men Cat 1/2/3,61,45763,Nick,Torraca,,,338924,294.83,470.4215,
Men Cat 1/2/3,62,88996,Canyon,Emmott,,,423657,305.77,473.35325,
Men Cat 1/2/3,63,45708,Scott,Veggeberg,,,188306,457.10038293221,476.285,
Men Cat 1/2/3,64,107104,Michael,Homan,,,433882,402.98297980887,479.21675,
Men Cat 1/2/3,65,44463,Christopher,Trickey,,,240752,469.83531389583,482.1485,
Men Cat 1/2/3,66,44638,Tice,Porterfield,,,310983,372.97,485.08025,
Men Cat 1/2/3,67,20299,Stefan,Rothe,,,205741,338.73,488.012,
Men Cat 1/2/3,68,24415,Michael,Pincus,,,254929,357.11,490.94375,
Men Cat 1/2/3,69,24272,David,Wenger,,,89282,339.66,493.8755,
Men Cat 1/2/3,70,128730,Brandon,Copley,,,497322,424.16,496.80725,
Men Cat 1/2/3,71,44654,Matt,Demartino,,,306370,442.28727832228,499.739,
Men Cat 1/2/3,72,45755,Jordan,Parker,,,346256,440.29893935185,502.67075,
Men Cat 1/2/3,73,48865,Abby,Ruess,,,312258,395.74,505.6025,
Men Cat 1/2/3,74,45788,Katie,Kantzes,,,368365,396.41,508.53425,
Men Cat 1/2/3,75,45759,Devin,Parker,,,330808,500.35693214593,511.466,
Men Cat 1/2/3,76,45502,John,Connolly,,,355872,489.46464090364,514.39775,
Men Cat 1/2/3,77,45555,Beau,Edwards,,,279653,366.25,517.3295,
Men Cat 1/2/3,78,56135,Joel,Rierson,,,29856,453.11834875655,520.26125,
Men Cat 1/2/3,79,44570,Mitchell,Sides,,,349270,489.71187639634,523.193,
Men Cat 1/2/3,80,44709,Ali,Sobhani,,,306525,482.78278880645,526.12475,
Men Cat 1/2/3,81,126123,Travis,Turner,,,366790,448.31,529.0565,
Men Cat 1/2/3,82,44524,Kevin,Schaefer,,,216157,404.03,531.98825,
Men Cat 1/2/3,83,45756,Paul,Carty,,,316954,381.68,534.92,
Men Cat 1/2/3,84,124251,Christopher,Hill,,,131183,452.60049116694,537.85175,
Men Cat 1/2/3,DNF,44640,Ronald,Medlock,,,338732,442.63386018519,543.71525,
Men Cat 1/2/3,DNF,21076,Dan,Foehner,,,272283,431.03,543.71525,
Men Cat 1/2/3,DNF,44712,Bari,Mayer,,,310107,546.14427232124,543.71525,
Men Cat 1/2/3,DNF,5991,David,Ryther,,,56687,440.99483884819,543.71525,
Men Cat 1/2/3,DNF,126915,Andrew,Martin,,,458768,443.66,543.71525,
Men Cat 1/2/3,DNF,128848,Clint,Bradford,,,427474,503.51074093746,543.71525,
Men Cat 1/2/3,DNF,119105,Samantha,Goldenstein,,,466017,524.13,543.71525,
Men Cat 1/2/3,DNF,125377,Robert,Castor,,,480146,465.2,543.71525,
Men Cat 1/2/3,DNF,151496,Craig,Knott,,,528725,401.36,543.71525,
Men Cat 1/2/3,DNF,116830,Brian,Leib,,,120972,436.45414107812,543.71525,
Men Cat 1/2/3,DNF,89887,Carolyn,Defoore,,,137837,372.43,543.71525,
Men Cat 1/2/3,DNF,75817,Leila,Kasprzyk,,,287450,515.39,543.71525,
Men Cat 1/2/3,DNF,48531,W,Kent snead,,,33346,521.22221397124,543.71525,
Men Cat 1/2/3,DNF,30509,Josh,Oxendine,,,275965,493.13303464146,543.71525,
Men Cat 1/2/3,DNF,159068,Mark,Bozarth-dreher,,,547454,357.93,543.71525,
Men Cat 1/2/3,DNF,49843,Bryce,Billing,,,343676,456.84,543.71525,
Men Cat 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,363.65,543.71525,
Men Cat 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,446.59185594776,543.71525,
Men Cat 1/2/3,DNF,44764,P.j.,Rabice,,,197598,423.96877699214,543.71525,
Men Cat 1/2/3,DNF,44511,John,Korioth,,,102704,346.99,543.71525,
Men Cat 3/4,1,163892,Richard,Wootten,,,548570,462.85,368.49766666667,
Men Cat 3/4,2,107052,Travis,Crisman,,,459674,405.1,370.8562601626,
Men Cat 3/4,3,128301,Jose,Ketterhagen,,,425409,470.98,373.21485365854,
Men Cat 3/4,4,145250,Frank,Hartmann,,,422177,432.63,375.57344715447,
Men Cat 3/4,5,159068,Mark,Bozarth-dreher,,,547454,357.93,377.93204065041,
Men Cat 3/4,6,116536,Brian,Luciano,,,470693,401.97,380.29063414634,
Men Cat 3/4,7,132143,Dennis,Lozano,,,258019,477.39060361483,382.64922764228,
Men Cat 3/4,8,45728,Antonio,Latto,,,20478,389.93,385.00782113821,
Men Cat 3/4,9,125799,Frank,Musil,,,428940,427.41966666667,387.36641463415,
Men Cat 3/4,10,70532,Michael,Johnson,,,304773,466.69,389.72500813008,
Men Cat 3/4,11,84986,Josh,Zurawski,,,295595,490.6,392.08360162602,
Men Cat 3/4,12,151495,Justin,Evans,,,529861,426.97,394.44219512195,
Men Cat 3/4,13,62146,Austin,Martin,,,370197,530.67,396.80078861789,
Men Cat 3/4,14,140619,Nic,Perez,,,503512,454.98,399.15938211382,
Men Cat 3/4,15,21076,Dan,Foehner,,,272283,431.03,401.51797560976,
Men Cat 3/4,16,126915,Andrew,Martin,,,458768,443.66,403.87656910569,
Men Cat 3/4,17,129299,Christian,Deschamps,,,497181,406.77,406.23516260163,
Men Cat 3/4,18,142614,Joshua,Lim,,,501543,535.86717970343,408.59375609756,
Men Cat 3/4,19,77905,Sam,Lefebre,,,306774,532.35880320401,410.9523495935,
Men Cat 3/4,20,140098,Todd,Musick,,,427661,499.32952011091,413.31094308943,
Men Cat 3/4,21,107044,Matt,Mccullough,,,60026,530.06435811277,415.66953658537,
Men Cat 3/4,22,44617,Roman,Lobkovsky,,,209098,482.13031704857,418.0281300813,
Men Cat 3/4,23,164358,Gregory,Guardado,,,557788,410.14,420.38672357724,
Men Cat 3/4,24,10150,Anthony,Cross,,,306742,447.74,422.74531707317,
Men Cat 3/4,25,128743,Gabe,Looker,,,220978,439.35,425.10391056911,
Men Cat 3/4,26,48461,Paul,Porterfield,,,383316,497.85,427.46250406504,
Men Cat 3/4,27,125803,Nicolas,Fuentes,,,477409,456.52,429.82109756098,
Men Cat 3/4,28,41285,Ed,Merritt,,,301877,519.70404303874,432.17969105691,
Men Cat 3/4,29,161803,Freddie,Gonzales,,,256883,546.2905,434.53828455285,
Men Cat 3/4,30,105697,Ken,Ervin,,,374944,519.3293335082,436.89687804878,
Men Cat 3/4,31,91228,Angel,Leal,,,425223,352.34,439.25547154472,
Men Cat 3/4,32,126930,Justin,Paschall,,,51987,413.74,441.61406504065,
Men Cat 3/4,33,151499,Brian,Montgomery,,,530283,478.25,443.97265853659,
Men Cat 3/4,34,140171,Jason,Wright,,,448225,527.54806723094,446.33125203252,
Men Cat 3/4,35,128848,Clint,Bradford,,,427474,503.51074093746,448.68984552846,
Men Cat 3/4,36,159069,Paul,Franco,,,381378,512.86,451.04843902439,
Men Cat 3/4,37,147007,Mike,Threadgould,,,427867,540.798187835,453.40703252033,
Men Cat 3/4,38,157809,Matheus,Miraglia,,,541576,458.19,455.76562601626,
Men Cat 3/4,39,93286,Brian,Barrow,,,225274,350,458.1242195122,
Men Cat 3/4,40,107202,Ian,San jose,,,459915,461.35,460.48281300813,
Men Cat 3/4,41,128721,Mario,Granados,,,496643,396.8,462.84140650407,
Men Cat 3/4,42,4875,Brenden,Siekman,,,289102,350,465.2,
Men Cat 3/4,43,147006,Carlo,Nazario guerrero,,,520679,496.3,467.55859349593,
Men Cat 3/4,44,84355,Reed,Olmstead,,,224702,457.05982900433,469.91718699187,
Men Cat 3/4,45,159303,Eli,Derr,,,538145,516.37,472.2757804878,
Men Cat 3/4,46,128730,Brandon,Copley,,,497322,424.16,474.63437398374,
Men Cat 3/4,47,106208,Erik,Hausknecht,,,457604,431.11443483161,476.99296747967,
Men Cat 3/4,48,92085,Byron,Bordelon,,,411672,544.35080780274,479.35156097561,
Men Cat 3/4,49,75852,Mark,Moeller,,,196749,538.80005173512,481.71015447154,
Men Cat 3/4,50,143860,Christina,Rigsby,,,523588,545.39,484.06874796748,
Men Cat 3/4,51,49843,Bryce,Billing,,,343676,456.84,486.42734146341,
Men Cat 3/4,52,88580,Noah,Bartsch,,,414086,500.51982215865,488.78593495935,
Men Cat 3/4,53,129590,Ben,Weatherly,,,188666,490.42,491.14452845528,
Men Cat 3/4,54,125377,Robert,Castor,,,480146,465.2,493.50312195122,
Men Cat 3/4,55,140610,Edward,Pike,,,502525,464.22899979533,495.86171544715,
Men Cat 3/4,56,45502,John,Connolly,,,355872,489.46464090364,498.22030894309,
Men Cat 3/4,57,128845,Eric,Quiat,,,496732,440.05,500.57890243902,
Men Cat 3/4,58,145380,David,Golden,,,524999,446.68046044704,502.93749593496,
Men Cat 3/4,59,126123,Travis,Turner,,,366790,448.31,505.29608943089,
Men Cat 3/4,60,140657,Simon,Wallace,,,512245,397.95,507.65468292683,
Men Cat 3/4,61,45755,Jordan,Parker,,,346256,440.29893935185,510.01327642276,
Men Cat 3/4,62,107104,Michael,Homan,,,433882,402.98297980887,512.3718699187,
Men Cat 3/4,63,73374,Brian,Moynihan,,,392779,421.89,514.73046341463,
Men Cat 3/4,64,73379,Billy,Flores,,,391799,495.72375059746,517.08905691057,
Men Cat 3/4,65,130263,Sam,Comer,,,470853,383.36,519.4476504065,
Men Cat 3/4,66,134859,Charles,Arnold,,,487982,498.30299970958,521.80624390244,
Men Cat 3/4,67,45524,Aaron,Nelson,,,225020,492.2618563191,524.16483739837,
Men Cat 3/4,68,126912,Pedro,Rodriguez,,,494147,508.54,526.52343089431,
Men Cat 3/4,69,105406,Raymond,Figurella,,,380176,493.99649074074,528.88202439024,
Men Cat 3/4,70,147009,Sean,Bellinger,,,524312,468.55,531.24061788618,
Men Cat 3/4,71,128173,Max,Granat,,,496524,419.87,533.59921138211,
Men Cat 3/4,72,176759,Gossett,Ryan,,,,350,535.95780487805,
Men Cat 3/4,73,128046,Ray,Monroy,,,484274,527.43,538.31639837398,
Men Cat 3/4,74,44641,David,Ekvall,,,357731,427.11,540.67499186992,
Men Cat 3/4,75,78979,Benjamin,Lowell,,,381890,571.83305033086,543.03358536585,
Men Cat 3/4,76,45714,Leland,Rusk,,,113100,519.5999448528,545.39217886179,
Men Cat 3/4,77,37274,Steve,Sprinkle,,,159240,456.64,547.75077235772,
Men Cat 3/4,78,44776,Karla,Gendler,,,330120,542.84289528358,550.10936585366,
Men Cat 3/4,79,96026,Blake,Cutherell,,,424752,485.94454837726,552.46795934959,
Men Cat 3/4,80,44712,Bari,Mayer,,,310107,546.14427232124,554.82655284553,
Men Cat 3/4,81,92083,Brian,Creasy,,,439308,541.76385848935,557.18514634146,
Men Cat 3/4,82,107238,Doug,Martin,,,314044,558.36905,559.5437398374,
Men Cat 3/4,83,45547,Geoffrey,Maguire,,,287337,428.34,561.90233333333,
Men Cat 3/4,DNF,130280,David,Lopez,,,494191,488.79604832876,566.6195203252,
Men Cat 3/4,DNF,44400,Daniel,Curtin,,,224674,489.01644004621,566.6195203252,
Men Cat 3/4,DNF,107061,Guy,Hoffman,,,460740,523.58390159084,566.6195203252,
Men Cat 3/4,DNF,92074,John,Kirtley,,,351624,350,566.6195203252,
Men Cat 3/4,DNF,147013,Dan,Pedroza,,,417933,498.98804585105,566.6195203252,
Men Cat 3/4,DNF,107208,Andy,Mcclintic,,,291061,474.91,566.6195203252,
Men Cat 3/4,DNF,144070,Paul,Snyder,,,33395,350,566.6195203252,
Men Cat 3/4,DNF,142983,Charles,Trois,,,517703,528.76669549028,566.6195203252,
Men Cat 4/5,1,134859,Charles,Arnold,,,487982,498.30299970958,396.16233333333,
Men Cat 4/5,2,161393,Simon,Vaquero,,,550954,456.57,399.36984126984,
Men Cat 4/5,3,129656,Craig,Chedsey,,,553870,443.8,402.57734920635,
Men Cat 4/5,4,48461,Paul,Porterfield,,,383316,497.85,405.78485714286,
Men Cat 4/5,5,128721,Mario,Granados,,,496643,396.8,408.99236507937,
Men Cat 4/5,6,55227,Mathew,Sides,,,335248,450,412.19987301587,
Men Cat 4/5,7,129299,Christian,Deschamps,,,497181,406.77,415.40738095238,
Men Cat 4/5,8,77905,Sam,Lefebre,,,306774,532.35880320401,418.61488888889,
Men Cat 4/5,9,168708,Robert,Irish,,,554980,470.48249928593,421.8223968254,
Men Cat 4/5,10,161799,Bryan,Swafford,,,554122,435.55,425.0299047619,
Men Cat 4/5,11,143837,Hunter,Shelton,,,533863,425.01,428.23741269841,
Men Cat 4/5,12,161800,Philip,Heck,,,549605,517.55,431.44492063492,
Men Cat 4/5,13,155540,Virgil,Skinner,,,533867,486.35,434.65242857143,
Men Cat 4/5,14,128849,Travis,Hallmark,,,496942,532.30087603313,437.85993650794,
Men Cat 4/5,15,140171,Jason,Wright,,,448225,527.54806723094,441.06744444444,
Men Cat 4/5,16,163893,Kevin,Gedko,,,556631,511.91,444.27495238095,
Men Cat 4/5,17,174202,Ricky,Hawley,,,573089,403.75730400525,447.48246031746,
Men Cat 4/5,18,147009,Sean,Bellinger,,,524312,468.55,450.68996825397,
Men Cat 4/5,19,107633,Russell,Broussard,,,367634,431.22,453.89747619048,
Men Cat 4/5,20,159069,Paul,Franco,,,381378,512.86,457.10498412698,
Men Cat 4/5,21,173278,Brian,Faure,,,50439,450,460.31249206349,
Men Cat 4/5,22,128348,Joel,Carroll,,,466811,450,463.52,
Men Cat 4/5,23,107208,Andy,Mcclintic,,,291061,474.91,466.72750793651,
Men Cat 4/5,24,147007,Mike,Threadgould,,,427867,540.798187835,469.93501587302,
Men Cat 4/5,25,128729,Andrew,Callan,,,484649,463.52,473.14252380952,
Men Cat 4/5,26,157809,Matheus,Miraglia,,,541576,458.19,476.35003174603,
Men Cat 4/5,27,176763,Aiden,Juan,,,572553,450,479.55753968254,
Men Cat 4/5,28,147004,Dinh,Nguyen,,,499672,512.27,482.76504761905,
Men Cat 4/5,29,170652,Todd,Sapio,,,562725,541.11907726669,485.97255555556,
Men Cat 4/5,30,176764,Evan,Kemppainen,,,560974,450,489.18006349206,
Men Cat 4/5,31,107061,Guy,Hoffman,,,460740,523.58390159084,492.38757142857,
Men Cat 4/5,32,92358,Thomas,Hendrickson,,,,450,495.59507936508,
Men Cat 4/5,33,161797,Jonatan,Ayala,,,548673,546.51413428665,498.80258730159,
Men Cat 4/5,34,173276,Erik,Hensarling,,,570699,440.31011709402,502.0100952381,
Men Cat 4/5,35,44641,David,Ekvall,,,357731,427.11,505.2176031746,
Men Cat 4/5,36,174681,Phil,Reither,,,573795,450,508.42511111111,
Men Cat 4/5,37,167211,Luke,Pharis,,,557683,471.57,511.63261904762,
Men Cat 4/5,38,174643,Joe,Henderson,,,571923,450,514.84012698413,
Men Cat 4/5,39,161801,Wallace,Hunter,,,554976,523.82662047804,518.04763492063,
Men Cat 4/5,40,173326,Omar,Henry,,,559977,466.66666666667,521.25514285714,
Men Cat 4/5,41,174648,Dan,Hill,,,572517,450,524.46265079365,
Men Cat 4/5,42,48488,Ralph,Rust,,,294242,575.89502324865,527.67015873016,
Men Cat 4/5,43,128221,Caleb,Barrows,,,472790,455.4437685,530.87766666667,
Men Cat 4/5,DNF,140587,Gary,Rothera,,,358586,555.33738855247,537.29268253968,
Men Cat 4/5,DNF,171261,Luke,Williams,,,538954,435.09,537.29268253968,
Men Cat 4/5,DNF,128351,Justin,Carver,,,377048,563.78307253449,537.29268253968,
Men Cat 4/5,DNF,44444,David,Luplow,,,367820,491.13,537.29268253968,
Men Cat 4/5,DNF,144070,Paul,Snyder,,,33395,450,537.29268253968,
Men Cat 4/5,DNF,92074,John,Kirtley,,,351624,450,537.29268253968,
Men Cat 4/5,DNF,176765,Fowler,Patrick,,,,450,537.29268253968,
Men Cat 4/5,DNF,174646,Steven,Alagna,,,573903,450,537.29268253968,
Men Cat 4/5,DNF,44400,Daniel,Curtin,,,224674,489.01644004621,537.29268253968,
Men Master 35+ Cat 1/2/3/4,1,24272,David,Wenger,,,89282,339.66,309.5831087374,
Men Master 35+ Cat 1/2/3/4,2,36785,Dan,Ajer,,,180160,330.87,313.79171813297,
Men Master 35+ Cat 1/2/3/4,3,44627,Abel,Ibarra,,,360526,300,318.00032752853,
Men Master 35+ Cat 1/2/3/4,4,93192,Nick,Bruskewitz,,,413726,424.75,322.2089369241,
Men Master 35+ Cat 1/2/3/4,5,45518,Jimmy,Montreuil,,,273476,422.116266132,326.41754631967,
Men Master 35+ Cat 1/2/3/4,6,126911,Dennis,Lastochkin,,,494597,361.79,330.62615571524,
Men Master 35+ Cat 1/2/3/4,7,44710,Mason,Quintana,,,187231,424.7,334.83476511081,
Men Master 35+ Cat 1/2/3/4,8,44526,Alex,Rodriguez,,,80049,363.65,339.04337450637,
Men Master 35+ Cat 1/2/3/4,9,75574,Marc,Coppedge,,,142133,340.14,343.25198390194,
Men Master 35+ Cat 1/2/3/4,10,48338,Will,Ross,,,40280,467.68977693743,347.46059329751,
Men Master 35+ Cat 1/2/3/4,11,50292,Chris,St. peter,,,360075,335.17,351.66920269308,
Men Master 35+ Cat 1/2/3/4,12,45783,Gregg,Ueckert,,,61918,427.25,355.87781208864,
Men Master 35+ Cat 1/2/3/4,13,45728,Antonio,Latto,,,20478,389.93,360.08642148421,
Men Master 35+ Cat 1/2/3/4,14,45495,James,Dubois,,,348144,405.52885,364.29503087978,
Men Master 35+ Cat 1/2/3/4,15,44676,Felipe,Nava,,,59355,438.65405003932,368.50364027535,
Men Master 35+ Cat 1/2/3/4,16,78773,Jason ,Lewiss,,,220039,388.51,372.71224967092,
Men Master 35+ Cat 1/2/3/4,17,33636,Jason,Guzak,,,212326,397.62,376.92085906648,
Men Master 35+ Cat 1/2/3/4,18,107633,Russell,Broussard,,,367634,431.22,381.12946846205,
Men Master 35+ Cat 1/2/3/4,19,5991,David,Ryther,,,56687,440.99483884819,385.33807785762,
Men Master 35+ Cat 1/2/3/4,20,44467,Loren,Dodson,,,222625,484.29555140205,389.54668725319,
Men Master 35+ Cat 1/2/3/4,21,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,407.27,393.75529664875,
Men Master 35+ Cat 1/2/3/4,22,132143,Dennis,Lozano,,,258019,477.39060361483,397.96390604432,
Men Master 35+ Cat 1/2/3/4,23,128743,Gabe,Looker,,,220978,439.35,402.17251543989,
Men Master 35+ Cat 1/2/3/4,24,126938,Derek,Delpero,,,283697,492.03085178194,406.38112483546,
Men Master 35+ Cat 1/2/3/4,25,161801,Wallace,Hunter,,,554976,523.82662047804,410.58973423103,
Men Master 35+ Cat 1/2/3/4,26,128729,Andrew,Callan,,,484649,463.52,414.79834362659,
Men Master 35+ Cat 1/2/3/4,27,160688,Bret,Roberts,,,87199,400.79,419.00695302216,
Men Master 35+ Cat 1/2/3/4,28,44463,Christopher,Trickey,,,240752,469.83531389583,423.21556241773,
Men Master 35+ Cat 1/2/3/4,29,116830,Brian,Leib,,,120972,436.45414107812,427.4241718133,
Men Master 35+ Cat 1/2/3/4,30,21076,Dan,Foehner,,,272283,431.03,431.63278120886,
Men Master 35+ Cat 1/2/3/4,31,145380,David,Golden,,,524999,446.68046044704,435.84139060443,
Men Master 35+ Cat 1/2/3/4,32,161803,Freddie,Gonzales,,,256883,546.2905,440.05,
Men Master 35+ Cat 1/2/3/4,33,44553,James,Slauson,,,142783,399.08,444.25860939557,
Men Master 35+ Cat 1/2/3/4,34,44640,Ronald,Medlock,,,338732,442.63386018519,448.46721879114,
Men Master 35+ Cat 1/2/3/4,35,88580,Noah,Bartsch,,,414086,500.51982215865,452.6758281867,
Men Master 35+ Cat 1/2/3/4,36,145250,Frank,Hartmann,,,422177,432.63,456.88443758227,
Men Master 35+ Cat 1/2/3/4,37,48339,Terry,King,,,313788,539.35797917623,461.09304697784,
Men Master 35+ Cat 1/2/3/4,38,151499,Brian,Montgomery,,,530283,478.25,465.30165637341,
Men Master 35+ Cat 1/2/3/4,39,147013,Dan,Pedroza,,,417933,498.98804585105,469.51026576897,
Men Master 35+ Cat 1/2/3/4,40,44617,Roman,Lobkovsky,,,209098,482.13031704857,473.71887516454,
Men Master 35+ Cat 1/2/3/4,41,44511,John,Korioth,,,102704,346.99,477.92748456011,
Men Master 35+ Cat 1/2/3/4,42,75852,Mark,Moeller,,,196749,538.80005173512,482.13609395568,
Men Master 35+ Cat 1/2/3/4,43,128845,Eric,Quiat,,,496732,440.05,486.34470335125,
Men Master 35+ Cat 1/2/3/4,44,25058,Brant,Speed,,,240584,444.36763208081,490.55331274681,
Men Master 35+ Cat 1/2/3/4,45,44540,Doug,Looney,,,21569,300,494.76192214238,
Men Master 35+ Cat 1/2/3/4,46,44549,Stefan,Hardie,,,113482,430.12,498.97053153795,
Men Master 35+ Cat 1/2/3/4,47,45756,Paul,Carty,,,316954,381.68,503.17914093352,
Men Master 35+ Cat 1/2/3/4,48,44764,P.j.,Rabice,,,197598,423.96877699214,507.38775032908,
Men Master 35+ Cat 1/2/3/4,49,44754,Jonathan,Hughes,,,295711,462.45599907407,511.59635972465,
Men Master 35+ Cat 1/2/3/4,50,126123,Travis,Turner,,,366790,448.31,515.80496912022,
Men Master 35+ Cat 1/2/3/4,51,140111,Evan,Lambert,,,239971,527.91691970026,520.01357851579,
Men Master 35+ Cat 1/2/3/4,52,44524,Kevin,Schaefer,,,216157,404.03,524.22218791136,
Men Master 35+ Cat 1/2/3/4,53,45561,James,Murff,,,234056,488.65964230438,528.43079730692,
Men Master 35+ Cat 1/2/3/4,54,75805,Kelly,Kerby,,,139799,500.28940821736,532.63940670249,
Men Master 35+ Cat 1/2/3/4,55,56135,Joel,Rierson,,,29856,453.11834875655,536.84801609806,
Men Master 35+ Cat 1/2/3/4,56,126915,Andrew,Martin,,,458768,443.66,541.05662549363,
Men Master 35+ Cat 1/2/3/4,57,44641,David,Ekvall,,,357731,427.11,545.26523488919,
Men Master 35+ Cat 1/2/3/4,58,44709,Ali,Sobhani,,,306525,482.78278880645,549.47384428476,
Men Master 35+ Cat 1/2/3/4,59,44733,Michael,Morgovnik,,,196720,446.59185594776,553.68245368033,
Men Master 35+ Cat 1/2/3/4,60,75849,Marc,Strong,,,63705,476.27158208747,557.8910630759,
Men Master 35+ Cat 1/2/3/4,61,29350,Isaac,Goodwin,,,284701,472.75966154275,562.09967247147,
Men Master 35+ Cat 1/2/3/4,62,48479,Richard,Swords,,,187459,552.3250095063,566.30828186703,
Men Master 35+ Cat 1/2/3/4,63,163893,Kevin,Gedko,,,556631,511.91,570.5168912626,
Men Master 35+ Cat 1/2/3/4,DNF,105697,Ken,Ervin,,,374944,519.3293335082,578.93411005374,
Men Master 35+ Cat 1/2/3/4,DNF,92083,Brian,Creasy,,,439308,541.76385848935,578.93411005374,
