Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 5,15,25,516.13705555556,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,44,60,500.26295555556,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5  ,12,37,413.2504537037,
The Mighty Tour de Nez - TT,2014-08-10,Men Cat 4-5  ,8,19,429.3380855131,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 4-5  ,6,22,409.05854545455,
The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  ,6,19,408.6761710262,
Ontario Series 7,2014-08-17,Men Senior Open 5,15,31,491.14507880156,
Ontario Series 7,2014-08-17,Men Senior Open 4/5,31,39,491.50666666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,36,89,457.72786666667,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,42,84,468.97605263158,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,87,103,532.45131851852,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,80,89,577.27704566626,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,63,77,521.33959327084,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,DNF,68,566.16024010024,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,22,61,432.83755,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,8,58,361.11555555556,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,34,69,468.80071875,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior-Fixed Open Cat 1/2/3/4,10,15,484.15483333333,
