Race Name,Race Date,Category Name,Place,Total Racers,Points
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,14,31,298.33333333333,
Glencoe Grand Prix,2011-06-25,Men Cat 3   ,11,59,276.73913043478,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
Indy Criterium,2011-07-23,Men - 3/4,24,90,318.83007936508,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,57,69,239.93705828485,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,DNF,98,252.54788226744,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,63,66,259.50615790942,
Lindsey Wilson College RR,2012-02-25,Men  A ,DNF,51,316.95015152274,
Lindsey Wilson College Crit,2012-02-26,Men  A ,31,49,312.25595654808,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,18,47,249.93223643438,
Ohio State Road Race,2012-03-24,Men  A ,DNF,32,308.56538079555,
Cobb Park Criterium,2012-04-29,Men Pro/Cat 1/2/3  ,9,32,237.65002777778,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,11,53,200.64148417726,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,21,57,285.46982237131,
Tour de Grove,2012-05-12,Men Cat 2/3  ,95,108,318.39245300688,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,59,82,293.95481836104,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,96,107,299.68931327984,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,35,66,237.24612345679,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,57,94,292.80477659574,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,39,41,336.399,
Indiana State Road Race ,2012-08-5,Men PRO 1/2  ,19,21,324.52474407498,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,DNF,45,298.15433333333,
Marian University Midwest Classic,2013-03-30,Men  A,47,64,323.06526,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,34,37,335.17837037037,
Purdue University Road Race,2013-04-13,Men  A,DNF,49,331.03733333333,
Notre Dame Cycling Classic,2013-04-14,Men  A,30,42,302.91946031746,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,37,64,318.10748666667,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,22,42,297.27276041667,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,54,89,319.62372093023,
Tour de Grove,2013-05-11,Men Cat 2/3,88,115,330.46166666667,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,26,46,329.78723809524,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,42,97,312.38448412698,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,31,67,264.23797290008,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,38,50,295.02391985377,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,15,63,248.10813760691,
Tour de Grandview,2013-06-28,Men Cat 1/2,42,66,291.68317307692,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,57,108,292.44248,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,30,74,268.05375,
Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,17,35,343.42275,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,62,111,313.04241818182,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,25,30,322.68238095238,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,DNF,66,385.83016666667,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,30,39,362.25222916667,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,12,38,264.89882352941,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,12,71,264.58625,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,31,50,327.0519047619,
King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,7,25,258.48083333333,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,8,55,249.60111111111,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,16,60,271.19313461538,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,40,75,308.45221621622,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,40,75,309.88725499242,
Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,DNF,42,328.19516666667,
Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,DNF,35,355.7404375,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,47,62,364.83709677419,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,28,71,302.2728,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,15,35,268.68482352941,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,24,95,266.66374583333,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,14,50,280.4446984127,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,64,70,417.84166666667,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  1/2/3,3,13,279.77,
Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,23,26,365.37166666667,
Palmyra Road Race ,2015-05-23,Men   Pro/Cat 1/2/3,DNF,22,387.58543800322,
GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,DNF,28,363.46186666667,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,31,54,386.56111111111,
Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,35,36,414.38066666667,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,DNF,82,384.36122623457,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,62,79,,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,DNF,68,408.13174603175,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,DNF,87,441.88464197531,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,64,78,439.23215315315,
Wisconsin State Road Championships,2016-08-13,Men  P/1/2/3,DNF,21,417.71729166667,
