Race Name,Race Date,Category Name,Place,Total Racers,Points
Attila the Hun,2020-11-15,Category 3 F 15-29,3,9,475,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 2 GIRLS 15-18 F,DNF,18,683.68505437637,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 2 GIRLS 15-18 F,DNF,18,683.68505437637,
The Ugly Gnome,2021-05-22,Women 15-29 Cat 2,4,5,,
2021 USA Cycling Mountain Bike National Championships,2021-07-5,Women 15-18 Cat 2/3,8,10,609.15069713616,
Iron Mountain XC,2022-03-13,Women 15-29 Cat 2,5,8,516.66666666667,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Women Junior 15-18 Cat 2,10,14,537.5,
Ugly Gnome,2022-05-16,Women Junior 15-18 Cat 2,1,6,450,
River Valley Rumble MTB Race Presented by: Phat Tire Bike Shop,2022-06-26,Women JUNIOR 15-18 CAT 2,1,4,,
SPRINGHILL CLASSIC,2022-08-21,Women Senior 15-29 Cat 2,1,2,,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Women Senior 15-29 Cat 2,1,1,,
Ugly Gnome XC,2023-05-13,Women 19-24 Cat 2,4,1,,
