Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-39 Cat 5,1,123919,John,Borstelmann,,,481036,,,
Men 19-39 Cat 5,2,82924,Christopher,Buller,,,405670,,,
Men 19-39 Cat 5,3,120444,Doug,Rader,,,478030,,,
Men 30-39 Cat 4,1,53185,Sam,Oakes,,,296349,,,
Men 30-39 Cat 4,2,69552,Randy,Marks,,,378356,,,
Men 40-49 Cat 3,1,47093,Steve,Wathke,,,198134,,,
Men 40-49 Cat 3,2,47095,Craig,Henwood,,,245535,,,
Men 40-49 Cat 3,3,48400,Gregory,Hagele,,,319340,,,
Men 40-49 Cat 3,4,48403,Dana,Stefanidis,,,241381,,,
Men 40-49 Cat 3,5,104650,Sean,Craig,,,118606,,,
Men 40-49 Cat 4,1,41280,Louis,Leclerc,,,321974,,,
Men 40-49 Cat 4,2,45673,Joe,Eickhoff,,,352950,,,
Men 40-49 Cat 5,1,123913,Josh,Shear,,,32372,350,340.894375,
Men 40-49 Cat 5,2,63488,Eric,Vacek,,,356960,436.31458333333,349.22770833333,
Men 40-49 Cat 5,3,123914,William,Kent,,,481184,350,357.56104166667,
Men 40-49 Cat 5,4,101734,Douglas,Klein,,,78805,562.10803426477,365.894375,
Men 40-49 Cat 5,5,123915,Scott,Ethington,,,478158,350,374.22770833333,
Men 40-49 Cat 5,6,101725,James,Luedke,,,406242,350,382.56104166667,
Men 50-59 Cat 3,1,48375,Dennis,Weinbeck,,,153760,,,
Men 50-59 Cat 4,1,58185,Peter,Duryea,,,238345,,,
Men 50-59 Cat 4,2,82925,Todd,Swift,,,404244,,,
Men 50-59 Cat 4,3,123916,Andrew,Patterson,,,50180,,,
Men 50-59 Cat 5,1,101740,Tony,Black,,,413476,,,
Men 50-59 Cat 5,2,123917,Daniel,Shoemaker,,,415322,,,
Men 50-59 Cat 5,3,112938,Paul,Jay,,,438856,,,
Men 50-59 Cat 5,4,123918,Lawrence,Bomberger,,,481457,,,
Men 60+ Cat 4,1,56737,Rich,Pearson,,,,,,
Men 60+ Cat 4,2,39034,Scott,Bulfinch,,,101259,,,
Men 60+ Cat 5,1,88012,Michael,Lopez,,,400420,550,481.46706124249,
Men 60+ Cat 5,2,64509,Thomas,Hanthorn,,,355910,550,504.31137416166,
Men 60+ Cat 5,3,101724,Jan,Markham,,,401255,504.89020414165,527.15568708083,
Men 60+ Cat 5,4,123921,Louis,Oliveros,,,480722,550,550,
Men 60+ Cat 5,5,63492,Hollis,Anderson,,,350950,550,572.84431291917,
Men 60+ Cat 5,6,120437,Andrew,Gelbman,,,414366,561.71219273645,595.68862583834,
Men 60+ Cat 5,7,64504,James,Irwin,,,382872,550,618.53293875751,
Women 40+ Cat 3/4,1,123926,Michelle,Stout,,,470884,,,
Women 60+ Cat 1/2/3,1,123924,Deborah,Hankens,,,60951,,,
Women 60+ Cat 1/2/3,2,123925,Nancy,Brown,,,271436,,,
