Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,31,69,442.0754775042,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,25,70,431.25289692184,
Pace Bend Weekend 2018,2018-02-24,Men Cat 5,7,32,407.1085,
Fayetteville Race,2018-03-11,Men Cat 5,4,25,391.08984136085,
Tour of Corsicana - TT,2018-03-24,Men Cat 5,5,20,411.95397478537,
Tour of Corsicana - Crit,2018-03-24,Men Cat 5,7,18,454.43286254056,
Tour of Corsicana - RR,2018-03-25,Men Cat 5,4,19,423.9572543008,
Tour of Corsicana - GC,2018-03-25,Men Cat 5,4,19,408.47723057374,
Jacob's Well Classic,2018-04-22,Men  Cat 4,4,32,380.00027155146,
Houston Grand Crit,2018-05-6,Men Cat 4/5,34,67,444.62911111111,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 4/5,23,30,501.57163333333,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,27,44,508.72578070175,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,26,36,508.98211764706,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,DNF,33,572.71455555556,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,13,49,431.64674639983,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,4,32,418.39564735863,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,151,341,,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,40,62,502.41803571429,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,26,66,431.365015625,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,32,57,480.22278846154,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 4/5,9,59,409.5,
Tour of Corsicana - TT,2019-03-23,Men Cat 4,33,39,513.69747722268,
Tour of Corsicana - Crit,2019-03-23,Men Cat 4,32,39,505.36312037037,
Tour of Corsicana - RR,2019-03-24,Men Cat 4,22,37,490.68380552035,
Tour of Corsicana - GC,2019-03-24,Men Cat 4,27,37,514.14931134126,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,22,36,490.08597222222,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,27,42,503.95730263158,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,35,54,473.6845402363,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,13,33,446.89062934668,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat4/5,11,38,430.71428571429,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat4/5,14,21,470.25,
