Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,45,57,504.89657142857,
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,34,64,515.43744107143,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,23,79,453.90263063063,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat5,10,23,480.99970027895,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,28,63,507.08746907611,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,DNF,74,546.40352593563,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,41,56,500.76874857693,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,52,65,509.56598091809,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,29,72,465.41721794872,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,45,56,527.10116927935,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,DNF,77,545.40966287123,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,DNF,56,564.19622807018,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,64,65,569.60717990451,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,48,64,502.90196969193,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,32,58,463.00576701862,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,53,65,546.67293359451,
