Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 35+ Cat 5,1,1,,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 40+ Cat 4/5,1,31,383.23666666667,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 4,1,17,383.23666666667,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 4,3,15,416.849847661,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 4,1,25,391.5865,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 3/4,11,29,406.28233333333,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 4,12,31,461.92786666667,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,7,43,388.63395833333,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,13,33,442.5258,
Salinas Criterium,2017-05-7,Men Cat 4,4,10,428.46546666667,
Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 4/5,12,25,458.82922222222,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 40+ Cat 4/5,1,25,365.87966666667,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 3/4,7,22,401.2966,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 4,5,19,396.34657407407,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 3/4,2,24,359.73379166667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,16,44,448.12919444444,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,20,27,509.03353846154,
