First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Porter,Tour de Park City,2013-08-3,Men Cat1/2/3/4 Master 35+,11,18,365.95157142857,
Gary,Porter,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,9,28,397.79457142857,
Gary,Porter,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,8,32,375.55565238526,
Kevin,Vore,Harvest Moon Cross,2012-09-22,Men Cat1/2/3/4 Master 40-99,5,14,320.72710125133,
Rich,Phippen,Lotoja Classic,2012-09-8,Men Cat 4  ,87,90,537.69724568412,
Wayne,Cottrell,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  45-99,20,24,468.43386075422,
Gary,Porter,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,4,27,363.79179487179,
Gary,Porter,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,34,37,354.57753240741,
Gary,Porter,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,18,37,317.65438209058,
Gary,Porter,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,11,37,278.56580324074,
Kevin,Vore,Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 40-99,15,21,392.06857390324,
Richard,Dressen,Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 40-99,19,21,422.09714780647,
Jody,Harris,Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 40-99,21,21,437.11143475809,
Gary,Porter,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 50+,4,17,288.24451740106,
Gary,Porter,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters Men 50+,9,18,374.65178901044,
Gary,Porter,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Mastersm 50+,7,18,348.17043323052,
Jody,Harris,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat1-2-3 Master 40-99,7,9,343.824,
Gary,Porter,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 50+,9,16,382.73,
Logan,Phippen,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat2/3  ,2,8,239.96980864338,
Gary,Porter,Sugarhouse Criterium,2012-05-26,Men Cat 1/2/3 Master 40-99,26,18,411.6111738442,
Kevin,Vore,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat1/2/3 Master 40-99,5,20,334.87582122532,
Jody,Harris,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat1/2/3 Master 40-99,11,20,376.3844747688,
Dennis,Porter,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat1/2/3 Master 40-99,15,20,404.05691046445,
Richard,Dressen,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat1/2/3 Master 40-99,19,20,417.89312831228,
Gary,Porter,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,14,24,365.716,
Richard,Dressen,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,21,24,407.62533333333,
Jody,Harris,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,22,24,407.62533333333,
Logan,Phippen,Bear Lake Classic Road Race,2012-05-12,Men Cat 3  ,7,22,285.87000416667,
Logan,Phippen,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,31,63,308.92840279075,
Jody,Harris,Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,17,32,350,
Logan,Phippen,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,37,64,310.8674281298,
Logan,Phippen,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,7,134,244.49632048403,
Logan,Phippen,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,13,72,276.72983333333,
Kevin,Vore,Tax Day Circuit Race,2012-04-28,Men Cat1/2/3 Master 40-99,14,15,428.16975236339,
Gary,Porter,Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,15,53,310.7272232907,
Gary,Porter,Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,47,56,377.24743520073,
Gary,Porter,Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,12,55,259.48996336087,
Gary,Porter,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,11,57,277.2441404888,
Kevin,Vore,East Canyon-Echo Road Race,2012-04-20,Men  Masters 40+,12,22,350,
Dennis,Porter,Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,17,27,367.55031529359,
Jody,Harris,Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,22,27,389.48820941058,
Logan,Phippen,Hell of the North,2012-04-7,Men Cat 4  ,1,27,325.10857261617,
Jody,Harris,Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,22,32,385.00676923077,
Logan,Phippen,Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,1,46,335.8779963704,
Jody,Harris,Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,12,34,324.16674078952,
Logan,Phippen,Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,12,55,362.76227740243,
Jody,Harris,Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,32,34,445.84361930701,
Logan,Phippen,Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,7,55,355,
Logan,Phippen,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,55,78,423.07692307692,
Logan,Phippen,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,13,94,355.31914893617,
Logan,Phippen,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,32,98,377.95918367347,
Wayne,Cottrell,Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,52,49,494.21228844358,
Wayne,Cottrell,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 40+ 34   ,18,27,429.50409508035,
Wayne,Cottrell,San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,63,58,386.55483747613,
Wayne,Cottrell,IC3 Dash for Cash,2011-06-4,Men Cat3/4 Master 45-99 ,8,9,447.39747052632,
Wayne,Cottrell,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,19,40,392.44790942533,
Wayne,Cottrell,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,20,33,399.818125,
Wayne,Cottrell,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,72,81,411.25,
Pete,Kuennemann,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,17,98,,
Robert,Lofgran,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,92,98,,
