Race Name,Race Date,Category Name,Place,Total Racers,Points
Cow Country Classic,2012-06-3,Men Cat 1/2  ,5,5,,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Pro 1/2 Men Pro 1-2,1,20,199.26266666667,
FASTER Gran Prix presented by Rockin Refuel,2014-03-22,Men Pro/Cat 1/2 Seniors ,2,15,244.97777777778,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,135,201,235.5576,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,124,199,228.45987878788,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,144,191,267.26118056334,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,139,159,274.51756345264,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,117,158,279.5413989071,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,118,122,272.96379027491,
Spring Grand Prix,2014-04-27,Mixed Pro/Cat 1/2/3  ,7,15,325.02354761905,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,122,150,255.77199019608,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,78,121,245.49925925926,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,74,108,219.08589195918,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,73,105,249.27651282051,
Memorial Day Grand Prix,2014-05-25,Mixed Pro/Cat 1/2/3  ,4,14,286.037,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1 81 Miles ,3,11,231.53383333333,
Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,2,21,292.13728472222,
Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,29,32,363.56444791667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,4,28,228.76065883168,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,7,28,263.6749047619,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,21,27,358.03642307692,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,5,27,256.88637468701,
Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,4,25,247.31075468557,
Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,4,20,270.24605348832,
Colossal Cave Road Race,2015-03-1,Men 81 Miles  Pro/Cat 1/2,9,25,268.19466193182,
Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,19,39,229.39542865271,
Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,36,36,320.87868518519,
Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,36,36,320.87868518519,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Pro/1,22,26,292.22151282051,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 1,7,17,278.91857421875,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 1,6,11,288.03,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,DNF,121,360.01389583333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,63,77,289.22136842105,
Paragon Hungry Dog Criterium,2017-03-5,Men   Pro/Cat 1/2/3,15,37,303.09378285256,
Colossal Cave Road Race,2017-03-12,Men   Pro/Cat 1/2,6,22,285.81066666667,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,13,66,168.05337878788,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,42,63,278.88,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,48,61,316.60245833333,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,42,61,328.13407799453,
North End Classic - Sunday,2017-03-26,Men Masters  35+ Cat.,1,4,,
North End Classic - Sunday,2017-03-26,Men   Pro/Cat 1,6,11,322.92,
Avondale Criterium Series,2018-02-11,Men  - Pro/Cat 1/2,2,22,299.52861841887,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,28,70,271.79448571429,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,35,69,330.63209090909,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,49,61,356.22187777778,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,24,61,306.00526723616,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,15,59,248.57376686424,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,34,58,291.60791666667,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,44,54,383.44333333333,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,19,54,269.50657994328,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,30,41,420.39466666667,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 35-39,10,16,261.88186813187,
Avondale Criterium Series,2019-01-20,Men Masters  35+ Cat. 1/2/3/4,1,23,295.1965,
Avondale Criterium Series,2019-01-20,Men  - Pro/Cat 1/2,18,20,407.26100763889,
Avondale Criterium Series,2019-01-27,Men Masters  35+ Cat. 1/2/3/4,2,25,316.66973570321,
Avondale Criterium Series,2019-01-27,Men  - Pro/Cat 1/2,25,35,387.8175,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,49,78,330.82754740709,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,25,74,325.7826875,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,51,71,386.52684285714,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,32,71,335.80526084403,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,32,45,429.41924242424,
Sun Devil Criterium,2019-02-24,Men Masters  35+ Cat. 1/2/3/4,7,9,392.9535,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,27,74,245.85007265197,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,27,74,245.85007265197,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,55,70,379.16935871975,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,46,59,337.91311206897,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,50,59,384.62277812356,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,2,37,280.98063541667,
Flapjack Flats Time Trial,2019-03-24,Men P/1/2,1,2,,
Tour of the Gila,2019-05-1,Men Cat1/2,24,34,379.85384602388,
Tour of the Gila,2019-05-2,Men Cat1/2,17,34,356.99754901961,
Tour of the Gila,2019-05-3,Men Cat1/2,14,34,296.91971756818,
Tour of the Gila,2019-05-4,Men Cat1/2,26,34,402.41667654945,
Tour of the Gila,2019-05-5,Men Cat1/2,25,33,393.5608692518,
Tour of the Gila,2019-05-5,Men Cat1/2,23,31,386.66170228868,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,10,44,253.56719879941,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,33,44,370.85631260709,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,11,53,333.05300333775,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,15,43,355.39405203593,
Papago 6 MTB Race,2022-01-2,Duo Men,1,68,297.5,
