Race Name,Race Date,Category Name,Place,Total Racers,Points
28th Piney Hills Classic MTB,2020-09-20,Cat3 F 10-Aug,4,9,410.6125,
The Warda Race,2021-05-16,Women Junior 6-10,2,9,,
Barber Hills Hard Labor,2021-09-5,Women Junior 6-10,2,2,,
29th Piney Hills Classics MTB Festival,2021-09-18,Women 6-10 Cat 3,1,4,,
Shred de Roots,2021-10-1,Women Junior 10U,2,7,,
Rocky Hill Roundup,2022-02-20,Women Junior 6-10,2,8,,
Bent Wheel Bash,2022-02-26,Women Junior 6-10,1,3,,
23rd Annual STORM Hill Country MTB Challenge,2022-03-12,Women Junior 6-10,2,5,,
23rd Annual STORM Hill Country MTB Challenge,2022-03-13,Women Junior 6-10,2,5,,
Austin Ridge Riders Pace Bend Race,2022-04-9,Women Junior 6-10,3,7,,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Women Junior 6-10,3,7,,
Sugar Land Classic,2022-05-15,Women Junior 6-10,2,14,,
The Warda Race,2022-05-22,Women Junior 6-10,2,9,,
USAC Texas MTB State Championship Kerrville Mountain Bike Festival,2023-10-28,Women Junior 6-10,4,5,,
25th Annual STORM Hill Country MTB Challenge,2024-04-14,Women Junior 11-12,2,5,,
