Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2012-04-1,Men Cat 4  ,26,70,379.0776990512,
Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,11,41,293.06704240644,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,12,33,301.00129621746,
ARCO Criterium,2012-05-13,Men Cat 3  ,16,36,295.32462071643,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,29,44,341.18204441161,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,61,79,289.42307692308,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,68,79,298.39743589744,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,42,102,324.51548643981,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,16,100,308.81813210526,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,8,101,304.47467333297,
Portland Twilight Criterium,2012-08-10,Category 3 Men,19,63,315.88099630289,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,5,94,271.71166711584,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,43,68,338.79522402252,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,23,62,335.65425806452,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,5,62,274.34445844241,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,3,61,303.69381578947,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,23,55,375.39745833333,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,1,79,297.66433333333,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,25,59,339.25336993837,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,14,55,348.14812121212,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,13,44,347.37450305179,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,52,77,315.8343952714,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,17,55,270.28171014493,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,18,71,272.711875,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,52,64,375.89696499596,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,11,86,245.90611377086,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,42,74,308.20229292929,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,55,61,328.33368760455,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,61,63,350.4985,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,DNF,47,362.585,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,42,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,35,75,253.65736843491,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,45,102,243.66548366013,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,46,97,255.84643243243,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,25,51,307.77063043478,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,18,49,253.81744883736,
Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,32,33,301.9010625,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,27,48,311.3580952381,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,23,73,300.8031,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,8,34,277.31244444444,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3   (40 Miles),4,23,283.6309047619,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,22,37,314.58549019608,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,25,48,318.49523809524,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,17,111,227.33960909091,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,13,110,247.58120950617,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,41,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,11,102,255.47349835859,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,9,88,235.82470725864,
Mashel Nisqually Kermesse,2014-08-2, Cat 1/2/3 Senior Men  (26.5 Miles),1,6,262.053,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 1/2,5,22,257.7119,
 Ronde Ohop (Vintage),2014-08-23,Men Cat 1/2/3,1,11,262.64433333333,
 Ronde Ohop (Vintage),2014-08-23,Men Elite Open Pro/Cat Open,1,14,262.64433333333,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,10,21,245.73163333333,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,31,78,290.62202314815,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,DNF,49,361.72327272727,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,DNF,42,351.96163127644,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,7,58,265.11666666667,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,14,44,314.33,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 1/2,6,19,303.76047222222,
The Ridge TT,2015-03-29,Men Senior Cat 1/2,2,10,210.346,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,2,33,240.4155625,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,13,106,199.85531520197,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,8,106,244.31769230769,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,20,105,285.89295714307,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,8,97,237.61324986051,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,9,68,233.02369908821,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,3,34,323.56847222222,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,11,47,245.9202675737,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,5,40,201.60833333333,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,13,48,287.37127,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,7,48,249.40657875891,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,24,70,218.83226458634,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,17,68,262.34827956989,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,20,63,280.13,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,17,78,250.65980841489,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,6,47,221.44776918254,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,13,46,260.99228571429,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,5,42,237.9934,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,2,40,218.98028886649,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,20,64,281.89470454545,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,3,26,266.18392857143,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 1/2,23,38,333.72814389645,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,19,40,336.54171428571,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,19,51,297.28455952381,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,32,69,315.64922413793,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,21,46,313.92543055556,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,25,92,272.31373215291,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,1,88,269.127,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,14,87,290.80848837209,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,4,65,269.90527083333,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,8,65,279.20979158966,
Franz Bakery Crit,2015-08-1,Category 1/2/3,21,38,308.7684886256,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 1/2,2,25,269.79711111111,
WSBA Individual Time Trial Championship,2015-08-9,Men Senior Cat 1/2,5,11,233.2155,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,27,42,354.93017647059,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,13,60,274.11456,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,6,31,278.26476190476,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,4,23,257.53068333333,
Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,3,26,271.31488888889,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,4,78,188.80307692308,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,13,78,262.56520175439,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,50,76,311.94411711712,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,7,72,252.96852067571,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,5,80,234.02915845782,
Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,21,40,,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,45,75,337.57556157506,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,16,74,223.99999145201,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,14,74,269.21817222827,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,9,68,246.76783550679,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,12,42,251.23651597286,
Northshore Road Race,2016-05-15,Men Senior Cat 1/2,8,29,319.58,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,20,37,347.43363095238,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,8,36,318.00381070639,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,5,27,286.9469,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,26,34,373.54358333333,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,19,57,320.70798106061,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,17,38,364.55677777778,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,DNF,21,430.02218208585,
WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 1/2,3,11,241.3049,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,11,53,312.98907142857,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,20,44,379.67217948718,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,25,50,354.55672602253,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,5,44,291.63026666667,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,7,39,283.06343137255,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,80,84,413.36615079365,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,23,84,295.19309936563,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,50,84,339.2389625,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,7,81,257.12379744288,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,53,87,423.39133431009,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,DNF,64,428.5042546063,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,10,45,293.76105263158,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,23,65,385.34592307692,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,4,39,318.38930555556,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 1/2,4,38,282.52331372549,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 1/2,3,32,294.30042857143,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,23,66,371.89981845238,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,22,38,368.24,
WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 1/2,6,11,326.63427054336,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 1/2,7,14,341.86190058845,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,8,39,298.12637254902,
Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,8,35,302.70916666667,
Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,4,34,289.07006060606,
Vance Creek Road Race,2018-04-15,Men Senior Cat 1/2,4,26,294.35008221726,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,22,76,310.11850358435,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,6,76,280.86752182522,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,13,75,281.28710026559,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,3,73,265.09656,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,10,76,279.15169623639,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 1/2,8,14,338.89776217466,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,4,66,236.0196969697,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,6,63,242.89119470046,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,2,64,248.14805909095,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,12,60,311.26813333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,11,69,291.2388955938,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,21,49,333.42149509804,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,7,46,308.56264453125,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,DNF,38,446.40988888889,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,2,41,271.71233333333,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,4,56,303.36497761905,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 1/2,4,14,294.04233333333,
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 1/2,9,12,326.92711111111,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,11,50,309.80450724638,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,95,155,310.64631982337,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,75,153,329.41025925926,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,111,136,411.13872279987,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,66,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,84,98,355.49198803667,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,84,98,382.57743537415,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,17,52,352.467,
Vance Creek Road Race,2019-03-30,Men Senior Cat 1/2,3,28,289.11458333333,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,12,84,240.37113095238,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,70,83,433.82990625,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,20,83,328.41267114846,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,16,84,338.12277083333,
Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,21,32,364.31350717884,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,27,87,283.8001744186,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,17,86,325.14414986713,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,DNF,82,451.16841903617,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,DNF,94,433.35874028584,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,76,82,397.87261538462,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,63,78,382.76912179487,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,47,76,355.77835526316,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,59,72,417.64343571429,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,54,68,391.619625,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,53,58,403.72965724959,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,13,54,347.69893452381,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,3,40,315.55688888889,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,30,44,409.64231666667,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,6,50,322.68125767296,
Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,9,26,372.9358,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,3,79,303.3527989418,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,28,33,469.49520089286,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 1/2,5,14,351.71011111111,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,9,56,346.57413043478,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,DNF,26,427.89123827125,
Tour of Walla Walla - TT,2021-06-4,Men BPro/1/2,10,25,308.06453958261,
Tour of Walla Walla - RR1,2021-06-4,Men BPro/1/2,16,27,356.94673928744,
Tour of Walla Walla,2021-06-4,Men BPro/1/2,15,27,338.45453990114,
Tour of Walla Walla - Crit,2021-06-5,Men BPro/1/2,9,23,308.18773374763,
Tour of Walla Walla - RR2,2021-06-6,Men BPro/1/2,15,19,387.56735449647,
Independence Valley Road Race,2021-06-12,Men P/1/2,13,29,157.5,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 1/2,10,12,172.5,
Gene Johnson Classic at Vance Creek,2021-07-10,PLACE,6,25,370,
Monroe Criterium,2021-07-18,Men Senior Cat 1/2,22,28,168.84615384615,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,DNF,38,180.625,
Tour De Dung,2022-03-12,Men Senior Cat 1/2,8,42,273.62520138513,
Mason Lake,2022-03-19,Men Senior Cat 1/2,17,43,297.24900694556,
Mason Lake,2022-03-26,Men Senior Cat 1/2,1,40,257.41144769395,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 1/2/3,15,27,370.65373462159,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,2,30,298.2251473407,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,10,54,135.83333333333,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,7,64,132.1875,
Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,8,49,134.79166666667,
Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,7,49,135.39473684211,
River City Cycling Classic,2022-05-21,Men Senior Cat 1/2,2,7,299.26970184071,
River City Cycling Classic,2022-05-22,Men Senior Cat 1/2,1,6,212.90180012864,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,18,33,372.79458250852,
Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,5,27,135.19230769231,
Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,7,28,262.44810897938,
Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,6,25,137.91666666667,
Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,8,26,189.62867653724,
Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,11,33,292.9514092682,
Tour De Dung,2023-03-11,Men Senior Cat 1/2,18,47,329.39151609575,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,6,55,275.72091236798,
Mason Lake,2023-03-25,Men Senior Cat 1/2,29,54,355.57782996321,
Mason Lake,2023-04-1,Men Senior Cat 1/2,23,46,331.12000679957,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,11,77,247.60005625703,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,9,82,132.37804878049,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,14,76,136.05263157895,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,24,76,208.52131915348,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,17,76,253.36471785401,
Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,DNF,42,356.56703827334,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,4,45,178.80619782065,
Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,27,45,253.45513405612,
Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,11,45,211.1027915285,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,24,34,256.79800812229,
Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,28,45,257.13167328252,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,25,44,249.36901233199,
Everett Omnium,2023-07-1,Men Senior Cat 1/2,30,44,281.9420943052,
Everett Omnium,2023-07-2,Men Senior Cat 1/2,29,48,275.00316471155,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,33,45,295.93041060634,
Tour De Dung,2024-03-9,Men Senior Cat 1/2,29,43,338.76265344204,
Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,DNF,49,399.14947698446,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,34,71,331.59527574509,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,13,46,315.59462832032,
