First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Canon,Rosewood Series 2,2024-03-24,Men Cat 4/5,13,34,459.03857064679,
Nicole,Canon,Rosewood Series,2024-02-11,Women  Open,13,8,,
Steven,Canon,Rosewood Series,2024-02-11,Men Cat 4/5,12,45,414.36000565595,
Mauricio,Canon,Rosewood Series,2024-02-11,Men Cat 4/5,21,45,466.44922815879,
Steven,Canon,Series II Stage II,2023-08-13,Men Cat 4/5,6,36,400.93109366951,
Oshane,Williams,Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,20,45,426.53634848485,
Karen,Brady,Race of the West Road Race,2017-02-4,Women Cat 4,8,11,,
Locksley,Vassell,Florida State Road Race Championships,2016-10-15,Men Cat 3,46,49,,
Erika,Sosa,Florida State Road Race Championships,2016-10-15,Women 23-29,3,6,,
Karen,Brady,Florida State Road Race Championships,2016-10-15,Women Master 50-59,3,6,,
Lizeth,Foster,Florida State Road Race Championships,2016-10-15,Women Master 50-59,4,6,,
Jennifer,Hilton,Florida State Road Race Championships,2016-10-15,Women Master 50-59,5,6,,
Locksley,Vassell,Florida State Road Race Championships,2016-10-15,Men 23-29,13,13,442.1328,
Erika,Sosa,Florida State Road Race Championships,2016-10-15,Women Cat 4,1,22,490.80416666667,
Seddy,Dure,Florida State Road Race Championships,2016-10-15,Women Cat 4,9,22,578.04136225895,
Karen,Brady,Florida State Road Race Championships,2016-10-15,Women Cat 4,12,22,610.75531060606,
Lizeth,Foster,Florida State Road Race Championships,2016-10-15,Women Cat 4,18,22,676.18320730028,
Jennifer,Hilton,Florida State Road Race Championships,2016-10-15,Women Cat 4,19,22,687.08785674931,
Erika,Sosa,Bill Bone Grand Prix,2016-06-26,Women Cat 4,1,12,478.87583333333,
Lizeth,Foster,Bill Bone Grand Prix,2016-06-26,Women Cat 4,7,12,600,
Karen,Brady,Bill Bone Grand Prix,2016-06-26,Women Cat 4,9,12,640.37472222222,
Sheila,D'andrea,Bill Bone Grand Prix,2016-06-26,Women Cat 4,11,12,680.74944444444,
Jennifer,Hilton,Bill Bone Grand Prix,2016-06-26,Women Cat 4,12,12,700.93680555556,
Oshane,Williams,Bill Bone Grand Prix,2016-06-26,Men Pro/Cat 1/2,6,13,309.61488888889,
Locksley,Vassell,Bill Bone Grand Prix,2016-06-26,Men Cat 3,6,18,367.10708139205,
Genaro,Smith,Bill Bone Grand Prix,2016-06-26,Men Cat 5,20,32,536.64330270692,
George,Dure,Treasure Coast Cycling Classic,2016-06-25,Men Cat 5,21,23,602.04466732385,
Erika,Sosa,Treasure Coast Cycling Classic,2016-06-25,Women Cat 4,2,11,500.55553333333,
Seddy,Dure,Treasure Coast Cycling Classic,2016-06-25,Women Cat 4,5,11,574.58763333333,
Karen,Brady,Treasure Coast Cycling Classic,2016-06-25,Women Cat 4,6,11,599.265,
Lizeth,Foster,Treasure Coast Cycling Classic,2016-06-25,Women Cat 4,7,11,623.94236666667,
Elizabeth,Kamerick,Treasure Coast Cycling Classic,2016-06-25,Women Cat 4,9,11,673.2971,
Jennifer,Hilton,Treasure Coast Cycling Classic,2016-06-25,Women Cat 4,11,11,747.3292,
Oshane,Williams,Treasure Coast Cycling Classic,2016-06-25,Men Pro/Cat 1/2,2,13,260.05033333333,
Locksley,Vassell,Treasure Coast Cycling Classic,2016-06-25,Men Cat 3,7,13,421.5104763589,
Oshane,Williams,Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,2,20,266.20242857143,
Jennifer,Hilton,Ocala Stage Race - Circuit Race,2016-06-5,Women Cat 4,7,13,624.615,
Locksley,Vassell,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,5,32,378.06832727273,
Jennifer,Hilton,Ocala Stage Race - TT,2016-06-4,Women Cat 4,10,12,644.50164007609,
Locksley,Vassell,Ocala Stage Race - TT,2016-06-4,Men Cat 3,28,33,458.72662241382,
Oshane,Williams,Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,8,24,304.22314,
Karen,Brady,Ocala Stage Race - RR,2016-06-4,Women Cat 4,8,13,612.25155555556,
Jennifer,Hilton,Ocala Stage Race - RR,2016-06-4,Women Cat 4,10,13,645.71466666667,
Lizeth,Foster,Ocala Stage Race - RR,2016-06-4,Women Cat 4,11,13,662.44622222222,
Locksley,Vassell,Ocala Stage Race - RR,2016-06-4,Men Cat 3,16,33,425.88880208333,
Genaro,Smith,Florida State Championship Crit,2016-04-2,Men Cat 5,1,38,342.78233333333,
Erika,Sosa,Florida State Championship Crit,2016-04-2,Women Cat 4,3,19,486.55525694444,
Seddy,Dure,Florida State Championship Crit,2016-04-2,Women Cat 4,11,19,565.31495138889,
Karen,Brady,Florida State Championship Crit,2016-04-2,Women Cat 4,14,19,594.84983680556,
Lizeth,Foster,Florida State Championship Crit,2016-04-2,Women Cat 4,16,19,624.38472222222,
Elizabeth,Kamerick,Florida State Championship Crit,2016-04-2,Women Cat 4,17,19,624.38472222222,
Locksley,Vassell,Florida State Championship Crit,2016-04-2,Men Cat 3,27,43,443.05821052632,
Oshane,Williams,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,54,67,346.20400757576,
Erika,Sosa,Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 4,1,9,465.36,
Oshane,Williams,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,43,64,315.17931510417,
Oshane,Williams,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,38,82,320.87227235772,
Erika,Sosa,Sunshine GP-Pinellas Park,2016-03-20,Women Cat 4,1,18,486.7865,
Seddy,Dure,Sunshine GP-Pinellas Park,2016-03-20,Women Cat 4,7,18,554.78532291667,
Karen,Brady,Sunshine GP-Pinellas Park,2016-03-20,Women Cat 4,12,18,611.45100868056,
Jennifer,Hilton,Sunshine GP-Pinellas Park,2016-03-20,Women Cat 4,15,18,645.45042013889,
Lizeth,Foster,Sunshine GP-Pinellas Park,2016-03-20,Women Cat 4,16,18,668.11669444444,
Genaro,Smith,Sunshine GP-Pinellas Park,2016-03-20,Men Cat 5,1,19,398.33819164981,
Genaro,Smith,Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 5,1,20,368.771147834,
Erika,Sosa,Sunshine GP - Tampa Criterium,2016-03-19,Women  4,1,12,479.68333333333,
Seddy,Dure,Sunshine GP - Tampa Criterium,2016-03-19,Women  4,7,12,556.67,
Lizeth,Foster,Sunshine GP - Tampa Criterium,2016-03-19,Women  4,8,12,569.50111111111,
Karen,Brady,Sunshine GP - Tampa Criterium,2016-03-19,Women  4,9,12,582.33222222222,
Jennifer,Hilton,Sunshine GP - Tampa Criterium,2016-03-19,Women  4,11,12,607.99444444444,
Oshane,Williams,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Pro/Cat 1/2,1,20,248.77233333333,
Erika,Sosa,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 4,2,17,508.77547933157,
Seddy,Dure,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 4,12,17,609.97512619563,
Karen,Brady,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 4,13,17,620.09509088204,
Lizeth,Foster,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 4,14,17,630.21505556844,
Jennifer,Hilton,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 4,17,17,670.69491431407,
Locksley,Vassell,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 3,22,24,494.09346666667,
George,Dure,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 5,17,24,555.34901826781,
Oshane,Williams,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Pro/Cat 1/2,6,21,312.61620640316,
Seddy,Dure,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,2,24,516.97309090909,
Erika,Sosa,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,3,24,525.85018181818,
Karen,Brady,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,12,24,605.744,
Jennifer,Hilton,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,13,24,614.62109090909,
Lizeth,Foster,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,23,24,700.25890909091,
Locksley,Vassell,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,31,35,473.13685416667,
Genaro,Smith,Rosewood Series,2016-02-28,Men Cat 4/5,7,66,390.04147413793,
Mavin,Anderson,Rosewood Series,2016-02-28,Men Cat 4/5,41,66,465.65781034483,
George,Dure,Rosewood Series,2016-02-28,Men Cat 4/5,62,66,544.49713793103,
Oshane,Williams,Rosewood Series,2016-02-28,Men Cat 1/2/3,20,52,386.26494412662,
Devendra,Sahadeo,Rosewood Series,2016-02-28,Men Cat 1/2/3,28,52,399.25760507246,
Locksley,Vassell,Rosewood Series,2016-02-28,Men Cat 1/2/3,43,52,462.13718115942,
Locksley,Vassell,Rosewood Series,2016-02-14,Men Cat 1/2/3,27,28,452.40018181818,
Mavin,Anderson,Rosewood Series,2016-02-14,Men Cat 4/5,10,34,405.84290625,
Genaro,Smith,Rosewood Series,2016-02-14,Men Cat 4/5,30,34,532.00603125,
Seddy,Dure,Race of the West - Crit,2016-02-7,Women Cat 4,7,10,554.6578793855,
Lizeth,Foster,Race of the West - Crit,2016-02-7,Women Cat 4,10,10,580.40908115496,
Genaro,Smith,Race of the West - Crit,2016-02-7,Men Cat 5,3,13,414.41522222222,
Seddy,Dure,Race of the West - RR,2016-02-6,Women Cat 4,18,26,639.6691730509,
Lizeth,Foster,Race of the West - RR,2016-02-6,Women Cat 4,23,26,689.25563936451,
Genaro,Smith,Race of the West - RR,2016-02-6,Men Cat 5,5,34,406.96553139603,
Santiago,Bedoya,Race of the West - RR,2016-02-6,Men Cat 4,4,21,414.89434794197,
Mavin,Anderson,Rosewood Winter Series,2016-01-24,Men Cat 4/5,8,24,440.12125925926,
Locksley,Vassell,Race For Humanity - Crit,2016-01-24,Men Cat 3,11,21,407.24996792578,
Alejandro,Peraza,Race For Humanity - RR,2016-01-23,Men Master 50+,38,40,497.59810527778,
Genaro,Smith,Rosewood Winter Series,2016-01-3,Men Cat 4/5,6,44,397.79640778836,
Mavin,Anderson,Rosewood Winter Series,2016-01-3,Men Cat 4/5,10,44,412.71171984883,
Locksley,Vassell,Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,34,36,483.58860515873,
Audra,Brown,Bill Bone Grand Prix,2015-10-24,Women Cat 4,7,11,590.14637625439,
Jennifer,Hilton,Bill Bone Grand Prix,2015-10-24,Women Cat 4,8,11,612.49695472787,
Sheila,D'andrea,Bill Bone Grand Prix,2015-10-24,Women Cat 4,10,11,657.19811167485,
Elizabeth,Kamerick,Bill Bone Grand Prix,2015-10-24,Women Cat 4,11,11,679.54869014833,
Locksley,Vassell,Bill Bone Grand Prix,2015-10-24,Men Cat 3,4,13,368.87958333333,
Audra,Brown,Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,19,23,653.83434848485,
Jennifer,Hilton,Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,20,23,661.52496969697,
Sheila,D'andrea,Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,21,23,669.21559090909,
Elizabeth,Kamerick,Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,22,23,676.90621212121,
Locksley,Vassell,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,36,47,451.86661273118,
Locksley,Vassell,Florida State Road Race Championships Day 1,2015-10-17,Men Seniors 23-29,11,16,540.804,
Jennifer,Hilton,Florida State Road Race Championships Day 1,2015-10-17,Women Masters 50-59,8,8,567.22029030535,
Sheila,D'andrea,Florida State Road Race Championships Day 1,2015-10-17,Women Masters 40-49,9,10,588.2194,
Jennifer,Hilton,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Cat 4,7,10,621.00135576647,
Lizeth,Foster,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Cat 4,8,10,642.00271153293,
Locksley,Vassell,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 3,2,15,359.05928571429,
Santiago,Bedoya,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,17,26,491.089875,
Peter,Aldridge,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,33,34,487.2380769765,
Jennifer,Hilton,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Cat 4,5,8,600,
Seddy,Dure,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Cat 4,6,8,627.45377178256,
Lizeth,Foster,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Cat 4,7,8,654.90754356512,
Locksley,Vassell,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 3,6,18,385.24357142857,
Santiago,Bedoya,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 4,5,27,403.59489393939,
Locksley,Vassell,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 3,2,20,337.30729166667,
Devendra,Sahadeo,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 3,6,20,373.343125,
Peter,Aldridge,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,30,39,431.9901468413,
Jennifer,Hilton,Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Cat 4,6,6,657.53875914127,
Devendra,Sahadeo,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,14,26,414.90939200532,
Locksley,Vassell,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,19,26,446.20061737456,
Santiago,Bedoya,Rosewood Series,2015-05-3,Men Cat 4/5,19,38,489.76714285714,
Locksley,Vassell,Rosewood Series,2015-05-3,Men Cat 4/5,31,38,562.29857142857,
Locksley,Vassell,Rosewood Series,2015-04-26,Men Cat 4/5,2,41,379.76436842105,
Santiago,Bedoya,Rosewood Series,2015-04-26,Men Cat 4/5,14,41,432.68478947368,
Devendra,Sahadeo,Sergios Cycling Classic,2015-04-19,Men Pro/Cat 1/2,23,28,353.97614285714,
Santiago,Bedoya,Sergios Cycling Classic,2015-04-19,Men Cat 5,27,39,536.51721679198,
Locksley,Vassell,Sergios Cycling Classic,2015-04-19,Men Cat 4,1,21,370.005,
Devendra,Sahadeo,Rosewood Series,2015-04-12,Men Cat 1/2/3,15,27,443.74261704018,
Locksley,Vassell,Rosewood Series,2015-04-12,Men Cat 4/5,3,27,389.27333333333,
Russell,Small,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,23,28,384.04027777778,
Russell,Small,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 2/3,6,12,359.78574979597,
Russell,Small,Swamp Classic - Crit,2015-02-22,Men Cat 3,17,29,424.73304798184,
Locksley,Vassell,Swamp Classic - Crit,2015-02-22,Men Cat 4,22,29,495.68475,
Devendra,Sahadeo,Swamp Classic - Crit,2015-02-22,Men Cat 4,28,29,534.3825,
Russell,Small,Swamp Classic - RR,2015-02-21,Men Cat 3,28,34,473.0545,
Devendra,Sahadeo,Swamp Classic - RR,2015-02-21,Men Cat 4,25,38,565.09618181818,
Locksley,Vassell,Swamp Classic - RR,2015-02-21,Men Cat 4,30,38,565.09618181818,
Russell,Small,Swamp Classic - TT,2015-02-21,Men Cat 3,10,12,425.85844473332,
Devendra,Sahadeo,Swamp Classic - TT,2015-02-21,Men Cat 4,10,15,471.98331973711,
Locksley,Vassell,Swamp Classic - TT,2015-02-21,Men Cat 4,11,15,484.83936975827,
Santiago,Bedoya,Rosewood Series,2015-02-15,Men Cat 4/5,10,45,416.26761792811,
Devendra,Sahadeo,Rosewood Series,2015-02-15,Men Cat 4/5,13,45,426.94821344608,
Lino,Quintero,Rosewood Series,2015-02-15,Men Cat 4/5,25,45,469.67059551797,
Locksley,Vassell,Rosewood Series,2015-02-15,Men Cat 4/5,38,45,515.95317609585,
Russell,Small,Rosewood Series,2015-02-15,Men Cat 1/2/3,30,49,374.13043859649,
Santiago,Bedoya,Race of the West - Road Race,2015-02-1,Men Cat 5,1,30,393.72983902265,
Devendra,Sahadeo,Race of the West - Road Race,2015-02-1,Men Cat 4,2,29,386.23174306054,
Locksley,Vassell,Race of the West - Road Race,2015-02-1,Men Cat 4,28,29,503.16817639552,
Jennifer,Hilton,Race of the West - Road Race,2015-02-1,Women Cat 4,9,11,740.7064875,
Russell,Small,Race of the West - Road Race,2015-02-1,Men Cat 3,14,32,405.459,
Russell,Small,Race of the West - Circuit Race,2015-01-31,Men Cat 3,24,28,424.1534890873,
Santiago,Bedoya,Race of the West - Circuit Race,2015-01-31,Men Cat 5,5,27,433.25161538462,
Devendra,Sahadeo,Race of the West - Circuit Race,2015-01-31,Men Cat 4,3,25,391.70916666667,
Locksley,Vassell,Race of the West - Circuit Race,2015-01-31,Men Cat 4,19,25,540.64758333333,
Locksley,Vassell,Rosewood Winter Series,2015-01-25,Men Cat 4/5,5,34,391.62515384615,
Devendra,Sahadeo,Rosewood Winter Series,2015-01-25,Men Cat 4/5,8,34,411.31676923077,
Santiago,Bedoya,Rosewood Winter Series,2015-01-25,Men Cat 4/5,12,34,437.57225641026,
Russell,Small,Rosewood Winter Series,2015-01-25,Men Cat 4/5,18,34,476.95548717949,
Ury,Angello,Rosewood Winter Series,2015-01-25,Men Cat 4/5,22,34,503.21097435897,
Peter,Aldridge,Rosewood Winter Series,2015-01-25,Men 50+ Masters,2,19,299.18629290473,
Peter,Aldridge,Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,25,32,431.17378787879,
Locksley,Vassell,Rosewood Winter Series,2015-01-18,Men Cat 4/5,6,54,375.55656521739,
Devendra,Sahadeo,Rosewood Winter Series,2015-01-18,Men Cat 4/5,7,54,379.6923115942,
Santiago,Bedoya,Rosewood Winter Series,2015-01-18,Men Cat 4/5,16,54,416.91402898551,
Peter,Aldridge,Rosewood Winter Series,2015-01-18,Men 50+ Masters,20,26,481.85258784573,
Devendra,Sahadeo,Rosewood Winter Series,2015-01-11,Men Cat 4/5,11,49,402.21631578947,
Locksley,Vassell,Rosewood Winter Series,2015-01-11,Men Cat 4/5,35,49,529.63947368421,
Peter,Aldridge,Rosewood Winter Series,2015-01-11,Men 50+ Masters,4,30,315.02343359375,
Locksley,Vassell,Rosewood Winter Series,2015-01-4,Men Cat 4/5,7,59,368.96606229731,
Santiago,Bedoya,Rosewood Winter Series,2015-01-4,Men Cat 4/5,9,59,376.68358017375,
Devendra,Sahadeo,Rosewood Winter Series,2015-01-4,Men Cat 4/5,30,59,457.71751787645,
Peter,Aldridge,Rosewood Winter Series,2015-01-4,Men 50+ Masters,6,29,353.71941481481,
Jonathan,Creavalle,Rosewood Winter Series,2015-01-4,Men 50+ Masters,13,29,425.77,
Oshane,Williams,Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,6,30,244.87043589744,
Akil,Campbell,Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,8,30,254.07407692308,
Oshane,Williams,Real Campione d' Clermont - Road Race,2014-10-19,Men Pro/Cat 1/2,7,17,308.7303,
Jennifer,Hilton,Real Campione d' Clermont - Road Race,2014-10-19,Women Cat 4,6,7,649.632,
Oshane,Williams,Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,18,23,353.16303703704,
Jennifer,Hilton,Real Campione d' Clermont - Crit,2014-10-18,Women Cat 4,5,5,,
Jennifer,Hilton,Ice Cream Hill Road Race,2014-10-5,Women Cat 4,4,4,,
Oshane,Williams,Ice Cream Hill Road Race,2014-10-5,Men Pro/Cat 1/2,10,17,318.48132867757,
Oshane,Williams,Gearlink Cup Criterium,2014-10-4,Men Pro/Cat 1/2,6,19,263.11166666667,
Jennifer,Hilton,Gearlink Cup Criterium,2014-10-4,Women Cat 4,6,10,600,
Oshane,Williams,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat Pro/1/2,9,21,269.2132,
Oshane,Williams,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,2,96,268.33615079365,
Oshane,Williams,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,16,28,314.35507369155,
Jennifer,Hilton,Subway Pensacola Cycling Classic - GC,2014-09-14,Women Cat 4,5,6,632.88078902709,
Oshane,Williams,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,1,34,234.36908118687,
Jennifer,Hilton,Subway Pensacola Cycling Classic - Crit,2014-09-14,Women Cat 4,7,7,710.32736708126,
Oshane,Williams,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,3,33,233.46087599012,
Jennifer,Hilton,Subway Pensacola Cycling Classic - RR,2014-09-13,Women Cat 4,5,8,600,
Dwayne,Hylton,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 4,24,24,527.036390625,
Oshane,Williams,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,33,37,352.0676149904,
Jennifer,Hilton,Subway Pensacola Cycling Classic - TT,2014-09-13,Women Cat 4,8,8,649.89701058398,
Dwayne,Hylton,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 4,26,26,551.34406842159,
Oshane,Williams,Grant Park Criterium,2014-08-17,Men PRO 1/2,24,55,278.04836221301,
Oneil,Samuels,Grant Park Criterium,2014-08-17,Men PRO 1/2,41,55,327.98822413857,
Oneil,Samuels,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,16,56,250.5211547619,
Oshane,Williams,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,39,56,315.44988095238,
Jonathan,Creavalle,Rosewood Series,2014-07-20,Men Masters Open 55+,6,8,487.306,
Jonathan,Creavalle,Rosewood Series,2014-07-6,Men Masters Open 55+,3,4,,
Jonathan,Creavalle,Rosewood Series,2014-06-29,Men Masters Open 55+,4,9,416.67,
Locksley,Vassell,Rosewood Series,2014-06-8,Men Cat 4/5  ,21,31,522.03666666667,
Peter,Aldridge,Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,23,45,345.44,
Locksley,Vassell,Rosewood Series,2014-05-4,Men Cat 4/5  ,30,33,541.5255,
Jonathan,Creavalle,Rosewood Series,2014-05-4,Men Masters Open 55+,8,11,461.1494,
Locksley,Vassell,Rosewood Series,2014-04-6,Men Cat 4/5  ,21,29,520.19816666667,
Jonathan,Creavalle,Rosewood Series,2014-04-6,Men Masters Open 55+,8,10,463.46546666667,
Locksley,Vassell,Rosewood Series,2014-03-30,Men Cat 4/5  ,22,28,535.70454545455,
Jonathan,Creavalle,Rosewood Series,2014-03-30,Men Masters Open 55+,3,11,399.45900394593,
Peter,Aldridge,Rosewood Series,2014-03-16,Men Masters Open 45-54,12,40,335.01535714286,
Locksley,Vassell,Rosewood Series,2014-03-16,Men Cat 4/5  ,26,42,528.07066666667,
Jonathan,Creavalle,Rosewood Series,2014-03-16,Men Masters Open 55+,9,16,482.2911291149,
Jennifer,Hilton,Race of the West - RR,2014-03-9,Women Cat 4  ,7,9,621.464,
Jennifer,Hilton,Race of the West - Crit,2014-03-8,Women Cat 4  ,6,7,643.89018406419,
Locksley,Vassell,Rosewood Series,2014-03-2,Men Cat 4/5  ,48,55,562.2185,
Edwin,Ortiz,Rosewood Series,2014-03-2,Men Masters Open 35-44,32,46,374.05502380952,
Jonathan,Creavalle,Rosewood Series,2014-03-2,Men Masters Open 55+,6,15,427.31580952381,
Peter,Aldridge,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,24,31,403.08346666667,
Jennifer,Hilton,Chain of Lakes Cycling Classic - Crit,2014-03-2,Women Cat 4  ,3,4,,
Jennifer,Hilton,Chain of Lakes Cycling Classic,2014-03-1,Women Cat 4  ,9,11,661.0006,
Locksley,Vassell,Rosewood Series,2014-02-16,Men Cat 4/5  ,37,41,572.27862519936,
Edwin,Ortiz,Rosewood Series,2014-02-16,Men Masters Open 35-44,14,26,348.74416666667,
Jonathan,Creavalle,Rosewood Series,2014-02-16,Men Masters Open 55+,3,11,417.4688,
Locksley,Vassell,Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,12,32,432.94137717262,
Peter,Aldridge,Rosewood Winter Series,2014-01-26,Men Masters Open 50+,4,23,341.34322222222,
Jonathan,Creavalle,Rosewood Winter Series,2014-01-26,Men Masters Open 50+,9,23,403.04887037037,
Kevin,Burgess,Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,27,28,544.77451765672,
Locksley,Vassell,Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,28,28,544.77451765672,
Peter,Aldridge,Rosewood Winter Series,2014-01-19,Men Masters Open 50+,3,24,343.00027777778,
Jonathan,Creavalle,Rosewood Winter Series,2014-01-19,Men Masters Open 50+,11,24,428.60005555556,
Locksley,Vassell,Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,23,39,470.62322222222,
Kevin,Burgess,Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,25,39,480.93483333333,
Peter,Aldridge,Rosewood Winter Series,2014-01-12,Men Masters Open 50+,3,23,336.507,
Jonathan,Creavalle,Rosewood Winter Series,2014-01-12,Men Masters Open 50+,11,23,449.695,
Jonathan,Creavalle,Rosewood Winter Series,2014-01-5,Men Masters Open 50+,15,26,472.17675,
Samuel,Sanchez,Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,23,35,387.28611054844,
Enrique,Lopez,Rosewood Series,2013-04-7,Men Cat 4/5,2,34,358.3449825285,
Edwin,Ortiz,Rosewood Series,2013-04-7,Men Cat 4/5,8,34,392.3109895171,
Samuel,Sanchez,Rosewood Series,2013-04-7,Men Cat 4/5,9,34,397.97199068186,
Nelson,Molina,Rosewood Series,2013-04-7,Men Masters Open 55+,5,5,,
Enrique,Lopez,Rosewood Series,2013-03-31,Men Cat 4/5,2,37,371.39248888889,
Edwin,Ortiz,Rosewood Series,2013-03-31,Men Cat 4/5,6,37,393.85177777778,
Samuel,Sanchez,Rosewood Series,2013-03-31,Men Cat 4/5,15,37,444.38517777778,
Lisandro,Cristia,Rosewood Series,2013-03-31,Men Cat 4/5,34,37,534.22233333333,
Nelson,Molina,Rosewood Series,2013-03-31,Men Masters Open 55+,12,13,570.5637006759,
Christian,Viera,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 4,6,15,416.45728571429,
Samuel,Sanchez,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 4,13,15,474.67178571429,
Enrique,Lopez,Rosewood Series,2013-03-10,Men Cat 4/5,1,25,388.25636207519,
Nelson,Molina,Rosewood Series,2013-03-10,Men Masters Open 55+,11,11,586.6951612436,
Christian,Viera,Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,15,34,374.5485,
Samuel,Sanchez,Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,17,34,382.56175,
Samuel,Sanchez,Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,3,42,321.66123015873,
Christian,Viera,Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,25,42,403.18615601504,
Christian,Viera,Florida Pro Cycle Cup,2013-03-3,Men Cat 4/5  open,18,35,450,
Samuel,Sanchez,Florida Pro Cycle Cup,2013-03-3,Men Cat 4/5  open,23,35,479.17576116296,
Christian,Viera,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4/5 Masters 35+,25,46,468.57683404219,
Christian,Viera,Rosewood Series,2013-02-24,Men Cat 4/5,13,48,427.47007162354,
Samuel,Sanchez,Rosewood Series,2013-02-24,Men Cat 4/5,33,48,517.58978512938,
Edwin,Ortiz,Rosewood Series,2013-02-24,Men Cat 4/5,36,48,531.10774215525,
