Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic - RR,2017-02-18,Men Collegiate D,28,36,672,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,21,28,687.84250874596,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate D,23,33,658.69126197485,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat D,18,25,583.88185183715,
Polling House Road Race,2017-03-25,Men Collegiate CAT D,10,14,569.88276651739,
Naval Academy Criterium,2017-03-26,Men Collegiate CAT D,6,12,549.75263888889,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,DNF,29,732.49230555556,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,15,35,608.39705702435,
Cavalier Criterium,2018-02-25,Men Collegiate CAT D,4,27,447.17548076923,
Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's D,DNF,14,708.94036929522,
The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's D,7,16,577.49929166667,
