First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Garibay,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,26,77,256.25149122807,
Frank,Sarate,Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,43,48,314.215625,
Shawn,Vangassen,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,32,68,248.33045588235,
Frank,Sarate,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,63,67,431.07200505051,
Jeffrey,Pettis,Sherman Pass Road Race,2013-07-20,Men Cat 1/2/3 senior 18-34,4,17,240.8383630628,
Shawn,Vangassen,Sherman Pass Road Race,2013-07-20,Men Cat 1/2/3 senior 18-34,15,17,330.16286464009,
Frank,Sarate,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,47,72,314.54603352195,
Juan,Garibay,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,59,72,339.81327374829,
Shawn,Vangassen,Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,17,31,259.46502222222,
Frank,Sarate,Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,31,31,318.89533333333,
Frank,Sarate,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,32,122,246.85,
Juan,Garibay,Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,19,32,247.69710416667,
Frank,Sarate,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,21,36,370.36922222222,
Shawn,Vangassen,Devil's Punchbowl Road Race,2013-05-11,Men 3 Open,1,25,198.526,
Juan,Garibay,Devil's Punchbowl Road Race,2013-05-11,Men 3 Open,2,25,202.69266666667,
Juan,Garibay,Devil's Punchbowl Road Race,2013-05-11,Men P/1/2 Open,19,26,260.95644277535,
Shawn,Vangassen,San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,35,53,255.99297435897,
Juan,Garibay,San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,47,53,280.74743589744,
Frank,Sarate,San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,53,53,293.12466666667,
Shawn,Vangassen,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,20,89,211.22456148025,
Juan,Garibay,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,33,89,238.03813588568,
Juan,Garibay,Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,39,46,272.98855972499,
Frank,Sarate,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,34,35,418.16563812159,
Shawn,Vangassen,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,10,52,258.52179487179,
Juan,Garibay,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,34,86,217.76850792812,
Frank,Sarate,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,74,86,288.47447621564,
Juan,Garibay,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,28,62,250.42309677419,
Shawn,Vangassen,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,58,62,331.99987096774,
Shawn,Vangassen,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,40,44,329.95136363636,
Frank,Sarate,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,55,68,380.53362745098,
Juan,Garibay,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,24,107,334.55203144654,
Frank,Sarate,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,58,107,262.80322012579,
Jeffrey,Pettis,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,65,107,274.76135534591,
Juan,Garibay,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,100,107,334.55203144654,
Andrew,Bosco,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,12,54,181.73888888889,
Andrew,Bosco,Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,35,50,234.51464997874,
Shawn,Vangassen,San Marcos Criterium,2012-07-29,Men Cat 1/2  ,40,40,265.17193333333,
Shawn,Vangassen,Paramount Criterium,2012-07-15, Men 35+  ,19,79,245.31787179487,
Shawn,Vangassen,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,54,65,297.4335625,
Andrew,Bosco,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,28,96,183.70454307847,
Andrew,Bosco,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 1-2 Senior ,15,19,246.66427777778,
Andrew,Bosco,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,6,80,184.04330757655,
Raul,Frias,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,20,80,201.54330757655,
Andrew,Bosco,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,8,42,181.14452377454,
Andrew,Bosco,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,8,42,181.14452377454,
Raul,Frias,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,40,47,340.48336231884,
Shawn,Vangassen,Devil's Punchbowl Road Race,2012-04-28,Men Pro/Cat 1/2 Senior ,18,18,247.61501546301,
Andrew,Bosco,Vlees Huis Ronde Road Race,2012-04-21,Men P/1/2  ,17,19,260.94877366469,
Shawn,Vangassen,Vlees Huis Ronde Road Race,2012-04-21,Men P/1/2  ,18,19,268.05838364924,
Raul,Frias,Torrance Criterium,2012-04-1,Men Cat 1/2  ,41,44,262.16366252296,
Raul,Frias,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,22,29,203.71954998903,
Shawn,Vangassen,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,39,39,339.47900509109,
Raul,Frias,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 1/2  ,7,18,171.38183333333,
Shawn,Vangassen,Rosena Ranch,2012-03-24,Men Cat 1/2  ,13,36,160.83333333333,
Raul,Frias,Rosena Ranch,2012-03-24,Men Cat 1/2  ,34,36,219.16666666667,
Michael,Vallender,Rosena Ranch,2012-03-24,Men Cat 1/2  ,36,36,224.72222222222,
Shawn,Vangassen,Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,27,34,200.69800023593,
Andrew,Bosco,So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,44,61,166.69473686525,
Shawn,Vangassen,Boulevard Road Race,2012-02-4,Men Cat 1/2,40,42,172.7380952381,
Raul,Frias,Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,38,59,235.07634475334,
Raul,Frias,Mothballs Criterium,2012-01-29,Men  Masters 35+,8,47,244.03636060131,
