First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Naef,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,30,50,342.09746527778,
Dan,Naef,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,35,51,375.13451333333,
Dan,Naef,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,49,51,437.93755709821,
Dan,Naef,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,25,51,316.1601,
Dan,Naef,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,24,52,322.44901923077,
Casey,Clark,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,22,49,326.35250318287,
Casey,Clark,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,21,51,352.173,
Casey,Clark,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,46,51,393.6381157767,
Casey,Clark,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,36,58,361.6079747151,
Casey,Clark,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,28,59,340.20128833742,
