Race Name,Race Date,Category Name,Place,Total Racers,Points
Chesapeake Criterium,2010-08-14,Cat 5,DNF,26,,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men 5   ,13,27,493.12026862027,
Sleepy Hole Smackdown,2011-03-12,Men Cat 5 Category E  ,7,20,470,
Dismal Dash Time Trial #1,2011-03-13,Men 5   ,44,47,566.97287274923,
Sprint Into Spring Crit,2011-05-15,CAT 5,5,16,462.5,
Amphibious Assault Criterium,2011-06-4,Men Cat 4,25,33,446.21074126984,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 4,14,16,449.15808851759,
Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 4,9,15,416.11616804202,
Shamrock Criterium,2012-03-17,Men Cat 3/4  ,34,42,456.10923809524,
Conquer the Canal Time Trial,2013-03-30,Men Cat 4 Senior n-a,13,15,449.6859131494,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Cat 4,11,13,441.68366666667,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 4   (10.4 mi ),23,29,465.50258451097,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Cat 4,6,6,394.42733333333,
