Race Name,Race Date,Category Name,Place,Total Racers,Points
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Women Cat 3/4/5,1,12,470.03866666667,
San Rafael Sunset Criterium,2017-07-29,Women CAT 3/4/5,3,27,477.81667948718,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Women Cat 3,1,11,466.17683333333,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Women Cat Pro/1/2/3,4,16,454.12059722222,
Giro Di San Francisco,2017-09-4,Women Cat 3,8,16,520.94629602676,
Oakland Grand Prix,2017-09-17,Women Cat 3/4/5,4,17,505.75479166667,
Oakland Grand Prix,2017-09-17,Women Cat 1/2/3,DNF,27,631.98127272727,
Cherry Pie Criterium,2018-02-19,Women Master 35+ Cat 1/2/3,1,7,473.5011449393,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat Pro/1/2/3,6,17,480.0299375,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,26,38,490.43443271605,
 Bariani Road Race,2018-03-11,Women Cat 3,4,24,469.24315151515,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Master 35+ Cat 1/2/3,3,6,514.92866666667,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,4,40,444.23971929825,
San Rafael Sunset Criterium,2018-07-28,Women CAT 3,15,22,580.92013636364,
45th Annual Cherry Pie Criterium,2020-02-17,Women Master 55+ Cat 1/2/3,2,3,,
46th Annual Cherry Pie Criterium,2022-02-21,Women Master 50+ Cat 1/2/3,2,4,,
