Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart Grand Prix - Crit,2014-08-2,Men Junior 13-14 Open,5,5,,
OSRS #5 Spring Valley RR,2015-04-26,Men Junior 15-18,2,9,350,
OSRS #8 - Lynchburg,2015-05-3,Men Junior,4,7,472.717,
OSRS #8  Road Race,2015-05-16,Men 9-18 Junior,3,7,462.06,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 15-18 Junior,1,5,,
Hyde Park Blast Criterium,2015-06-27,Men Junior 15-18 Open,9,16,475.41595437119,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 5,10,25,478.37937478152,
Madeira Criterium,2015-06-28,Men Juniors 15-18 Open,5,10,479.76190874238,
Madeira Criterium,2015-06-28,Men  Cat 4/5,DNF,45,549.69608372545,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,DNF,44,543.20769025367,
OSRS - Lynchburg,2016-04-17,Men 9-18 Junior,5,10,456.26,
OSRS - Lynchburg,2016-04-17,Men  Cat 4,DNF,24,580.57713259082,
OSRS #1: Oxford Road Race,2016-04-24,Men M45,39,47,552.01804553053,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M45,5,11,519.49331278116,
Snake Alley Criterium,2016-05-28,Junior 15-18 Open,35,45,535.33309090909,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,36,38,544.76311971731,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,19,45,445.51178340327,
Quad Cities Criterium,2016-05-30,Men Cat 4,17,32,435.68,
Quad Cities Criterium,2016-05-30,Junior 15-16,10,15,496.39552380952,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men B1516,7,7,553.00348426712,
Twilight Dash For Cash,2016-06-24,Men CAT 4/5,21,42,452.802,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,DNF,80,497.61278703704,
Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 15-18 CAT Open,7,14,425.16523809524,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4/5,DNF,47,583.84102679496,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4,DNF,16,556.26155555556,
OSRS - Lynchburg,2017-04-30,Men  Cat 4,18,23,583.39031603761,
