Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed  Junior 9-15,1,98173,Dan,Ambrose,AAA Cycling Team,,424391,,,
Mixed  Junior 9-15,2,98174,Jackson,Babington,AAA Cycling Team,,425340,,,
Mixed  Junior 9-15,3,42879,Clayton,Zinnert,Wizard Racing Development Team P/B Wizard Coaching Services,,364633,,,
Mixed  Junior 9-15,4,71770,Joel,Hovius,AAA Cycling Team,,392644,,,
Mixed  Junior 9-15,5,98179,Wyatt,Babington,AAA Cycling Team,,425343,,,
Mixed Cat 1/2/3  ,1,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,,296605,244.47,272.319,
Mixed Cat 1/2/3  ,2,45289,Andy,Mapple,TeamBlanko.com,,294004,257.51,284.819,
Mixed Cat 1/2/3  ,3,76876,Brock,Mason,Big Ring Racing,,399650,405.75,297.319,
Mixed Cat 1/2/3  ,4,35086,Michael,Starr,TeamBlanko.com,,62201,296.01,309.819,
Mixed Cat 1/2/3  ,5,56141,Jeremy smith,Hoover's essential health market,Hoovers Market,,334084,306.69,322.319,
Mixed Cat 1/2/3  ,6,24252,Tate,Harper,Wizard Racing Development Team P/B Wizard Coaching Services,,306267,440.6,334.819,
Mixed Cat 1/2/3  ,7,92007,Jason,Lazarus,B3 cycling,,339370,437.69,347.319,
Mixed Cat 1/2/3  ,8,45303,Adam,Baskin,Synergy Racing Team,,88669,316.99,359.819,
Mixed Cat 1/2/3  ,9,23203,James,Doan,,,9631,248.87461728395,372.319,
Mixed Cat 4/5  ,1,98182,Hector,Paez,,,432597,450,409.182,
Mixed Cat 4/5  ,2,56311,Dave,Severn,R & M,,299991,418.37,421.682,
Mixed Cat 4/5  ,3,90168,Niall,Burns,Orlando Road Club,,403704,495.57,434.182,
Mixed Cat 4/5  ,4,88999,Alfredo,Figueroa,Team Kyles Bike Shop,,422281,530.92,446.682,
Mixed Cat 4/5  ,5,26907,Angel,Rivera,,,430227,450,459.182,
Mixed Cat 4/5  ,6,98183,Felipe,Carpio,,,432603,450,471.682,
Mixed Cat 4/5  ,7,77303,Jose,Cabrera,Team Kyles Bike Shop,,401725,443.64,484.182,
Mixed Cat 4/5  ,8,42931,John,Hovius,AAA Cycling Team,,306148,429.76559090909,496.682,
