Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 3/4  ,10,17,356.5625,
Cedar Hill Road Race #2,2012-02-12,Men Cat 3/4  ,8,22,330.90909090909,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,44,52,337.69230769231,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,38,51,329,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,24,45,310.65698653199,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,24,37,333.20129602564,
Come and Take It Omnium - RR,2012-04-1,Men Cat 3  ,19,25,363.72465490823,
Matrix Challenge,2012-04-21,Men Cat 3  ,32,53,325.98498506702,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,26,54,308.40180696106,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,42,68,366.93657128726,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 3/4  ,7,23,319.74916614898,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,20,39,329.53458633278,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category3  ,3,19,282.3662962963,
The Walburg Classic,2013-02-23,Men's Cat 3 Senior,29,49,360.25458333333,
Pace Bend Road Race,2013-02-24,Men Cat 3,33,56,355.54207108308,
Fair Park Criterium,2013-03-9,Men Cat3/4,5,53,298.94429415781,
Jesuit Ranger Roundup,2013-03-10,Men cat 3/4 Senior Open,11,21,423.32,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,7,78,332.66832019669,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,9,78,331.81361934199,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,14,78,329.96663770846,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,26,59,355.21901234568,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,13,51,330.09189343005,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,4,45,313.66314313137,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,12,55,338.57258566221,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 3,5,19,315.12087808642,
Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 40+,16,23,380.2433040404,
King of Rockwall Criterium,2013-04-13,Men Cat 3,3,26,310.48982051282,
King of Rockwall Criterium,2013-04-13,Men Cat2/3,22,50,298.3534,
the Matrix Challenge,2013-04-20,Men Cat 2/3,29,35,308.20882352941,
the Matrix Challenge,2013-04-21,Men Cat 2/3,23,32,282.71483333333,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Pro/Cat 1/2,20,24,302.609,
The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,15,42,213.17327161791,
The Corsicana Stage Race - Crit,2013-05-11,Men Pro/Cat 1/2,31,42,266.195,
The Corsicana Stage Race - RR,2013-05-12,Men Pro/Cat 1/2,32,42,263.09602380952,
The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,32,42,271.50444662748,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,12,58,249.93162068966,
GS Tenzing Criterium,2013-05-26,Men Cat 2,18,35,269.09,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,33,41,292.41705268446,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,80,132,302.16479874214,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,86,134,324.8982631287,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,78,131,334.02734814815,
Mineral Wells Summer Time Trial,2013-06-15,Men Pro1/2/3,6,11,278.75614323106,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's P/1/2  ,3,19,215.84074809122,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's P/1/2  ,19,19,341.14933333333,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's P/1/2  ,13,18,279.86533333333,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,34,63,272.4183750396,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,20,31,293.53146666667,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,41,54,314.31359462463,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,33,54,287.62316381047,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,36,45,311.92972219084,
The Walburg Classic,2014-02-22,Men Cat 2  ,22,23,361.19854545455,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,44,65,326.88074358974,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,39,40,347.0128,
Fair Park Criterium,2014-03-8,Men Cat2/3  ,8,28,300.52730820707,
Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,4,28,250.50916666667,
Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,14,37,285.76308020829,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,17,40,296.82856666667,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat2/3  ,7,15,295.76528571429,
Fayetteville Stage Race - GC,2014-03-16,Men Cat2/3  ,6,15,280.43105423672,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,15,39,249.13884444608,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,30,39,332.0449122807,
Dallas Racing Spring Omnium,2014-03-29,Men Cat 1/2  ,2,22,241.32560606061,
Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 40+,3,26,278.26665732469,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,47,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,55,88,293.01504545455,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,59,82,341.29378289474,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,54,74,340.851171875,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,3,59,255.09749827586,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,43,53,440.19331100647,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,38,45,346.54340909091,
The Walburg Classic,2015-02-21,Men Cat 2,33,73,371.0089,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,40,43,390.83157142857,
Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,20,28,335.3415867361,
Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,17,31,318.94501332074,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,25,66,321.7483761969,
Matrix Challenge - Sunday,2015-04-19,Men Cat 2,25,41,332.48484524103,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,10,31,318.65283963779,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,14,39,333.824,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 2/3,14,20,371.05845,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 2/3,9,20,320.86117777935,
Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,10,43,296.00571428571,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,22,49,329.8283125,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,61,84,348.4785,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,73,89,356.72336363636,
Jesuit Ranger Roundup,2016-03-20,Men P/1/2/3,28,31,381.72426666667,
Matrix Challenge,2016-04-16,Men Cat 2/3,38,70,369.91292380952,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,23,35,382.8791380189,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,101,123,386.17236065574,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,69,85,373.11411111111,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,69,85,373.11411111111,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,85,105,397.32642307692,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,DNF,25,420.05771666667,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,DNF,50,419.00294523804,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,38,60,416.83561904762,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,50,65,437.57012266667,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,29,79,332.83995093159,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,39,64,361.38194827586,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,40,50,431.23997002165,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,36,62,392.66476477839,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,62,66,443.423640625,
KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,DNF,52,425.22823671364,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,DNF,53,435.2456875,
KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,12,31,364.0474375,
KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,15,40,345.29184453562,
Saturday Night Fever,2017-05-27,Men P/1/2/3,59,71,406.19383333333,
Saturday Night Fever,2017-05-27,Master 40+,19,27,398.46340909091,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,95,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,10,50,323.46201754386,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,29,47,407.1177745098,
KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,32,43,460.53605882353,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,36,49,433.25593181818,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,DNF,61,484.53450793651,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,DNF,49,480.21613804714,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,34,48,459.10722222222,
KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,28,41,480.98386666667,
KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,15,34,371.39601851852,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,DNF,45,476.67691666667,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,33,42,463.34544736842,
Davy Crockett Classic Time Trial,2018-02-10,Men Pro Cat 1/2/3,23,24,429.31395111168,
Davy Crockett Classic Crit,2018-02-10,Men P1/2/3,DNF,26,421.79606060606,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,35,68,409.23855208333,
KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,31,51,432.7085,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,24,49,372.275,
Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,13,25,380.43637175011,
Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,23,25,466.19401031453,
Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,DNF,22,457.35521666667,
Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,DNF,22,452.46518915367,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,44,56,462.83038891243,
KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,22,36,426.02225,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,33,64,402.96092307692,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,DNF,38,429.17747851263,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,DNF,42,441.05885493214,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,34,66,414.08564102564,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,DNF,54,465.28470833333,
King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,32,41,487.04327508937,
King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,30,46,469.94078947368,
King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,DNF,48,499.01764705882,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,DNF,62,534.00622,
King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,28,45,491.96677380952,
King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,DNF,35,552.62483376736,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,DNF,79,491.55540804598,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,DNF,81,505.94700757576,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,45,64,488.98767241379,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,383.25,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,DNF,78,361.25718197673,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,DNF,76,374.35503026233,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,DNF,93,375.45060413817,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,DNP,41,,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Master 40+ Cat 1/2/3/4,9,23,331.39320190657,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,26,31,372.02516819471,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,15,31,344.28839924873,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,39,54,387.28854342559,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,32,34,399.76227893824,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,67,80,365.01043887478,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,44,46,504.86601481118,
