Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 2,21,45,462.71973572038,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  45-54 ,8,19,334.62434607508,
Shenandoah Time Trial,2011-07-30,MASTER MEN 40+/45+,18,21,415.3033405232,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  45-49 ,2,12,291.48311458679,
Deep Blue Time Trial #2,2011-09-4,Men 2 Mixed Team ,2,6,369.30564911077,
Deep Blue Time Trial #2,2011-09-4,Men MASTER  45-54,11,20,361.91639494042,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men 2 Person Team  18 44,3,8,318.14896216767,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Master Master 45-49,2,5,,
Fort Richie Classic Criterium,2012-04-22,CAT 5 35+,6,11,500,
Deep Blue Time Trial #1,2012-05-5,Men MASTER  45-54,11,23,380.94703095253,
All American Road Race,2013-04-20,Men Cat 5 Master 35+,8,42,417.875234409,
All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,3,53,405.03783053774,
Jefferson Cup Road Race,2015-03-29,Men  Cat 5,18,63,469.10253885913,
All American Road Race,2015-04-18,Men Cat 5 35+ Masters,15,32,502.98375655083,
Poolesville Road Race,2015-05-9,Men Cat 5,5,64,393.409812976,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,25,42,407.5495,
Church Creek Time Trial - #1,2015-05-30,Men Novice  Cat 5,2,31,369.80739866403,
the Dawg Days of Summer,2015-08-16,Men Cat 5,3,53,380.62515490864,
Argyle Time Trial,2016-04-16,Men Master 45+ Masters,8,16,382.24652083333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,DNF,22,431.83336666667,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  45+ 45+,6,11,398.23501413621,
Bunny Hop Criterium,2018-05-5,Men Masters  55+ 55+,15,27,458.79821794872,
2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,DNF,24,539.75028571429,
Utah High School Cycling League,2019-08-24,Intermediate 8th Grade Boys Central M,70,84,657.85714285714,
Utah High School Cycling League,2019-09-7,Intermediate 8th Grade Boys Central M,64,83,684.43728222997,
Utah High School Cycling League,2019-09-21,Intermediate 8th Grade Boys Central M,42,80,611.99436090226,
Utah High School Cycling League Region 4,2023-08-26,Men JV D,72,76,791.18421052632,
Utah High School Cycling League Region 4,2023-10-7,Men JV D,64,71,784,
Utah HS MTB 2023 State Championship,2023-10-20,Men Senior Open,246,249,401.22983870968,
