Race Name,Race Date,Category Name,Place,Total Racers,Points
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 50+ Master 50,15,15,470.61666666667,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,16,42,464.62796215593,
Belleville Bicycle Race,2015-08-16,Men Cat4/5,12,39,429.5035787598,
Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,21,25,526.9580503877,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,49,63,509.05579918075,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,67,72,562.55337254902,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,57,74,504.29823423423,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,57,68,519.18632323232,
Froze Toes Road Race,2016-02-28,Men Masters Cat 5,12,19,392.99027700419,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,23,44,458.11450120617,
Tilles Park Criterium,2016-04-17,Masters 40+ Cat 4/5,15,21,508.58733333333,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,15,34,451.7566875,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,32,39,573.28845232562,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2/3/4,13,17,489.71308333333,
Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 4/5,16,23,510.61684848485,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,66,70,500.17948039216,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,70,84,461.49146428571,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,58,61,462.9528,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,24,27,485.89113120249,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,50,53,464.80152,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,28,62,450,
Fools Day Criterium,2017-04-2,Men  Cat 4/5,DNF,32,554.70318888889,
Missouri State RR,2017-04-8,Men 60-64 Open,3,4,,
Max Gander Memorial Criterium,2017-05-6,Masters 60+,6,9,510.6268275,
Max Gander Memorial Criterium,2017-05-6,Men Cat 4/5,19,42,447.4197474537,
The Grove Criterium,2017-07-30,Men Masters 50+ Cat 1/2/3/4,10,13,454.54941902543,
Missouri State Championship Time Trial,2017-08-5,Men Masters 60-69 Open,6,8,524.88746312575,
Missouri State Championship Criterium,2017-08-6,Masters 40+ Pro/Cat 1/2/3/4,1,1,,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,32,33,443.190625,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4,26,26,531.53023076923,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,14,24,439.38190799541,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,10,34,402.18351443411,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,42,84,379.67,
Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,29,34,448.77761764706,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,42,46,443.94686956522,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,DNF,34,435.70269356435,
Tilles Park Criterium,2018-04-15,Masters 40+ Cat 4/5,9,14,516.01888888889,
Tilles Park Criterium,2018-04-15,Cat 4/5,15,25,462.14344444444,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,20,25,452.632,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,20,25,452.632,
Max Gander Memorial Criterium,2018-05-5,Masters 60+,3,4,,
Cedar Hill Criterium,2018-05-6,Masters 45+ Cat 1/2/3/4,13,18,443.89845238095,
O' Fallon Cup Criterium,2018-05-19,Masters 50+,13,17,523.17077933364,
O' Fallon Cup Criterium,2018-05-19,Cat 4,28,30,602.16595238095,
O' Fallon Cup Criterium,2018-05-19,Men Masters 60+ Open,4,4,,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,19,28,493.25061018644,
Missouri State Championship Criterium,2018-08-5,Masters 40+ Pro/Cat 1/2/3/4,2,4,,
St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,18,29,439.30782882883,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 50 Plus,11,12,485.28622222222,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,13,29,443.18278571429,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,DNF,39,594.30669545659,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters 60+ Open,6,7,530.64866666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters Open,16,18,459.295,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters 60+ Open,5,8,,
The Tilles Park Criterium,2019-04-14,Masters 40+ Cat 4/5,6,9,516.18325,
The Tilles Park Criterium,2019-04-14,Men Masters 50+/60+ Open,8,12,526.019,
Fools Day Criterium ,2019-04-28,Men 1-4 35+ Masters,10,12,394.153,
Fools Day Criterium ,2019-04-28,Men 50+ Masters,12,21,476.72218518519,
Max Gander Memorial Criterium,2019-05-4,Masters 45+ Cat 1/2/3/4,7,8,415.623,
Max Gander Memorial Criterium,2019-05-4,Masters 60+,2,5,,
Cedar Hill Criterium,2019-05-5,Masters 45+ Cat 1/2/3/4,13,14,456.16166666667,
Sedalia Criterium,2019-07-27,Men Master 50+ Open,6,9,477.96725,
Sedalia Criterium,2019-07-28,Men Cat 3/4,13,16,513.37108333333,
Sedalia Criterium,2019-07-28,Men Master 50+ Open,5,5,,
Missouri State Championship Criterium,2019-08-4,Masters 40+ Pro/Cat 1/2/3/4,5,5,,
St. Louis Classic,2019-08-11,Master Men B 40+ Cat 3-5,DNF,39,600.62202777778,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,21,30,524.85985714286,
World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,24,25,529.93775,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,78,106,470.80888679245,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,33,43,507.45083333333,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,79,84,535.668325,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,26,29,514.55076923077,
World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2/3/4,10,20,431.2,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Pro/Cat 1/2/3/4,5,9,372.69333333333,
The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,10,11,375.07933333333,
The Tour of St. Louis Omnium,2021-03-20,Men Masters 60+ Open,4,9,438.64539375,
The Tour of St. Louis Omnium,2021-03-21,Men Masters 60+ Open,5,8,501.085,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,18,29,440.67825,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,28,31,440.98553571429,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 50+/60+,4,7,350,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 3,25,26,338.07692307692,
The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,28,33,386.09375,
St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,DNF,31,410,
St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,17,30,400,
Fort Zumwalt Fall Criterium,2021-08-28,Men Masters 40+ Category 1/2/3,9,9,462.59770784022,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,25,52,347.9,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,25,52,363.92211879301,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,29,45,364.31818181818,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,29,45,397.36036438887,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,38,45,385.79545454545,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,38,45,404.14896877078,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,36,40,394.21052631579,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,36,40,433.71526614353,
The Tour of St. Louis Omnium,2022-03-19,Masters 60+ Open,5,8,422.49077573903,
The Tour of St. Louis Omnium,2022-03-20,Masters 60+ Open,7,9,462.03133314481,
The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,30,31,447.08652670136,
The Tilles Park Criterium,2022-04-9,Men Masters 60+ Open,2,8,368.78091751617,
The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,19,26,426.45262579189,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,65,90,400.10691755527,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,13,22,393.74618195592,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Masters 60+,2,5,,
2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,23,37,408.71562162081,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,40,71,390.81078776195,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,40,70,389.24742743313,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,44,67,412.72861146424,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,44,67,412.72861146424,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,60,62,483.29074439597,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,60,62,483.29074439597,
The Tilles Park Spring Criterium,2023-04-16,Men Masters 60+ Open,3,4,,
