First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Esteban,Sequera,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,8,34,370.91549019608,
Esteban,Sequera,Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,18,34,397.20084444444,
Massimiliano,Accaputo,Nutmeg Classic Criterium,2017-06-4,MASTER 40+,27,29,489.30371428571,
Esteban,Sequera,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,23,90,381.67626190476,
Esteban,Sequera,Raritan Cycling Classic,2017-05-28,Men Masters 45+,14,33,387.37,
Anthony,Alessio,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,6,34,327.89635294118,
Chris,Crowell,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,26,33,417.90460416667,
Chris,Crowell,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,1,27,295.95483030493,
Esteban,Sequera,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,17,27,386.81371258676,
Chris,Crowell,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,15,51,331.83538661367,
Anthony,Alessio,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,17,51,337.31258904755,
Esteban,Sequera,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,31,51,377.02230669317,
Tom,Krol,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,47,51,419.47062555572,
Tom,Krol,Monson Road Race,2017-04-23,MASTER 50+,47,57,477.49666666667,
Anthony,Alessio,Monson Road Race,2017-04-23,MASTER 40+,2,42,274.65531578947,
Chris,Crowell,Monson Road Race,2017-04-23,MASTER 40+,17,42,341.21755263158,
Massimiliano,Accaputo,Monson Road Race,2017-04-23,MASTER 40+,27,42,383.37363596491,
Esteban,Sequera,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,9,76,295.89631578947,
Esteban,Sequera,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,19,82,326.17423170732,
