Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),25,30,548.00524305556,
Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,51,57,605.40175894203,
Bear Mountain Classic,2015-05-10,Men Cat 5,68,72,614.78744365901,
Capital Region Road Race,2015-07-11,Men Cat 5,36,40,608.07491297494,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 5,25,25,604.73569656903,
Ronde Van Mullica,2016-04-3,Men Cat 5,23,24,571.20046355799,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,64,71,570.35685516942,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,66,72,559.94060211308,
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,54,64,577.18720535714,
Capital Region Road Race,2016-07-9,Men Cat 5,35,36,632.57012919673,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,40,54,534.18082575758,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,52,63,538.93866068222,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,46,52,524.68449358974,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,25,56,478.14780701754,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,66,70,562.07692392849,
CRCA Bear Mountain Classic,2023-05-7,Men 55+,25,38,423.28206873564,
