Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,19830,Cody,O'reilly,University of California-Santa Barbara,0:00:00,141922,262.03,270.1045,
Men Collegiate CAT A,2,42052,Connor,Benton,University of California-Berkeley,0:00:00,356634,298.82,277.78678267045,
Men Collegiate CAT A,3,90315,Sasha,Kasas,Stanford University,0:00:00,423263,333.19,285.46906534091,
Men Collegiate CAT A,4,15197,Alexander,Freund,University of California-Berkeley,0:00:00,222322,321.3,293.15134801136,
Men Collegiate CAT A,5,106276,Samuel,Boardman,University of California-Los Angeles,0:00:00,456576,428.62,300.83363068182,
Men Collegiate CAT A,6,74169,Miles,Frank,Saint Marys College-California,0:00:00,329144,358.93,308.51591335227,
Men Collegiate CAT A,7,17414,Jacob,Gerhardt,California Polytechnic-San Luis Obispo,0:00:00,305079,343.19,316.19819602273,
Men Collegiate CAT A,8,43006,Christopher,Ojeda,University of California-Los Angeles,0:00:00,368496,415.57,323.88047869318,
Men Collegiate CAT A,9,41935,Ray,Lee,University of California-Los Angeles,0:00:00,366925,371.64,331.56276136364,
Men Collegiate CAT A,10,41457,Tony,Wolf,California State University-Fresno,0:00:00,365780,331.97,339.24504403409,
Men Collegiate CAT A,11,16162,Reese,Levine,University of California-Berkeley,0:00:00,263998,310.92,346.92732670455,
Men Collegiate CAT A,12,39933,Reginald,Trimingham,University of California-Santa Cruz,0:00:00,357800,357.6,354.609609375,
Men Collegiate CAT A,13,23933,Jake,Cohen,University of California-Santa Barbara,0:00:00,367217,364.62,362.29189204545,
Men Collegiate CAT A,14,71906,Abel,Fernandez,University of California-Santa Barbara,0:00:00,394370,375.17,369.97417471591,
Men Collegiate CAT A,15,72133,Christopher,Rea,University of California-Santa Barbara,0:00:00,394667,325.75,377.65645738636,
Men Collegiate CAT A,16,15691,Brandon,Stryder,California State University-Sacramento,0:00:00,240033,310.12868518519,393.02102272727,
Men Collegiate CAT A,17,94424,Cameron,Bronstein,University of California-Berkeley,0:00:00,425803,421.65,393.02102272727,
Men Collegiate CAT A,18,41464,Eric,Gibbons,Stanford University,0:00:00,298739,365.36738746011,393.02102272727,
Men Collegiate CAT A,19,4983,Elliot,Hawkes,Stanford University,0:00:00,275956,323.31,393.02102272727,
Men Collegiate CAT A,20,4334,Nick,Bax,Stanford University,0:00:00,193457,314.05,393.02102272727,
Men Collegiate CAT A,21,28153,Ryan,Brooks,California State University-Fresno,0:00:00,331304,334.19,393.02102272727,
Men Collegiate CAT A,22,91444,Thomas,Lane,Stanford University,0:00:00,422365,413.59,393.02102272727,
Men Collegiate CAT A,23,41931,Benjamin,Sarno,University of California-San Diego,0:00:00,337984,385.61,393.02102272727,
Men Collegiate CAT B,1,71497,Stelios,Mcdonald,Santa Clara University,0:00:00,392702,441.39,371.79566666667,
Men Collegiate CAT B,2,28472,Michael,Shelver,University of Oregon,0:00:00,335160,400,387.83153333333,
Men Collegiate CAT B,3,90289,Nicholas,Besse,University of California-Santa Barbara,0:00:00,422932,439.36,403.8674,
Men Collegiate CAT B,4,68999,Eric,Boessenecker,University of California-Santa Barbara,0:00:00,386281,439.55,419.90326666667,
Men Collegiate CAT B,5,96046,Eric,Bryan,University of California-Los Angeles,0:00:00,418177,433.31,435.93913333333,
Men Collegiate CAT B,6,90344,Jasper,Arasteh,University of California-Los Angeles,0:00:00,396678,507.37,451.975,
Men Collegiate CAT B,7,15199,Sean,Clark,University of California-Davis,0:00:00,304701,462.56,468.01086666667,
Men Collegiate CAT B,8,71916,Kyle,Teague,University of California-Irvine,0:00:00,394183,493.88,484.04673333333,
Men Collegiate CAT B,9,3288,Unknown,Rider,University of California-Los Angeles,0:00:00,458964,473.6,500.0826,
Men Collegiate CAT B,10,72986,Tyler,Ross,University of California-Berkeley,0:00:00,395757,500.6,516.11846666667,
Men Collegiate CAT C,1,90141,Samuel,Price,University of California-Davis,0:00:00,416726,503.33,424.24916666667,
Men Collegiate CAT C,2,90137,Andrew,Hill,University of California-Davis,0:00:00,417430,458.62,435.2578515625,
Men Collegiate CAT C,3,89948,David,Ayala,California State University-Long Beach,0:00:00,419947,442.74,446.26653645833,
Men Collegiate CAT C,4,106651,Brian,Watson,Stanford University,0:00:00,460612,539.73,457.27522135417,
Men Collegiate CAT C,5,86869,Nolan,Wong,University of California-Berkeley,0:00:00,423228,535.4,468.28390625,
Men Collegiate CAT C,6,90128,Daniel,Stark,University of California-Davis,0:00:00,417057,476.97,479.29259114583,
Men Collegiate CAT C,7,106092,Tim,Mabray,California State University-Fresno,0:00:00,458657,469.97,490.30127604167,
Men Collegiate CAT C,8,42054,Zachary,Davis,University of California-Los Angeles,0:00:00,433335,581.87,501.3099609375,
Men Collegiate CAT C,9,102609,Adam,Evard,California Polytechnic-San Luis Obispo,0:00:00,455954,500.39,512.31864583333,
Men Collegiate CAT C,10,49733,John,Ospina,University of California-Berkeley,0:00:00,415133,537.37,523.32733072917,
Men Collegiate CAT C,11,90625,Mark,Chalico,University of California-Merced,0:00:00,424117,521.08,534.336015625,
Men Collegiate CAT C,12,71850,Ian,Boilard,University of California-Davis,0:00:00,393263,498.55,545.34470052083,
Men Collegiate CAT C,13,91449,Andrew,Weitz,Stanford University,0:00:00,423184,550.75,556.35338541667,
Men Collegiate CAT C,14,89071,Brandon,Barragan,Saint Marys College-California,0:00:00,411291,559.87,567.3620703125,
Men Collegiate CAT C,15,91450,James,Evans,Stanford University,0:00:00,424715,540.28147924446,578.37075520833,
Men Collegiate CAT C,16,71508,Matthew,Fisher,Saint Marys College-California,0:00:00,392352,560.16,600.388125,
Men Collegiate CAT C,17,92824,Garrett,Clark,California State University-Long Beach,0:00:00,408519,462.03,600.388125,
Men Collegiate CAT C,18,96596,Davis,Hill,California State University-Long Beach,0:00:00,414890,524.9,600.388125,
Men Collegiate CAT C,19,90626,Alejandro,Salgado,University of California-Merced,0:00:00,424090,539.84,600.388125,
Men Collegiate CAT C,20,100360,David,Miller,Stanford University,0:00:00,217427,483.70519229924,600.388125,
Men Collegiate CAT C,21,42060,Taylor,Sasso,California State University-Fresno,0:00:00,362156,577.99206984488,600.388125,
Men Collegiate CAT D,1,106098,Ethan,Fann,University of California-Merced,0:00:00,458135,556.05,479.11354172154,
Men Collegiate CAT D,2,106273,Kevin,Mei,University of California-Santa Barbara,0:00:00,458919,598.69,495.66573045542,
Men Collegiate CAT D,3,106394,Chad,Klinesteker,University of California-San Diego,0:00:00,458505,524.47,512.2179191893,
Men Collegiate CAT D,4,106646,Dash,Bodington,Stanford University,0:00:00,460539,577.44,528.77010792318,
Men Collegiate CAT D,5,107270,Hector,Miramontes,California State University-Long Beach,0:00:00,460808,557.49897078189,545.32229665706,
Men Collegiate CAT D,6,90841,Orlando,Alfaro,California State University-Long Beach,0:00:00,424089,500,561.87448539095,
Men Collegiate CAT D,7,107391,Simon,Carnochan,University of California-Berkeley,0:00:00,466491,617.30769230769,578.42667412483,
Men Collegiate CAT D,8,90409,Joshua,Marroquin,California State University-Fresno,0:00:00,423325,551.33,594.97886285871,
Men Collegiate CAT D,9,106403,Euan,Tan,University of California-San Diego,0:00:00,460010,672.88480292328,611.53105159259,
Men Collegiate CAT D,10,90531,Aaron,Martin,University of California-Merced,0:00:00,423468,566.25,628.08324032647,
Women Collegiate CAT A,1,90517,Taylor,Burdge,Stanford University,0:00:00,424361,531.14,472.368,
Women Collegiate CAT A,2,72752,Julia,Reese,University of California-Davis,0:00:00,396901,517.15,486.45225,
Women Collegiate CAT A,3,105950,Grace,Chuchla,Stanford University,0:00:00,458629,526.27,500.5365,
Women Collegiate CAT A,4,18025,Claire,Vanekdom,University of California-Los Angeles,0:00:00,291367,532.58982117815,514.62075,
Women Collegiate CAT A,5,134762,Joy,Franco,Stanford University,0:00:00,262057,502.95,528.705,
Women Collegiate CAT A,6,90110,Sarah,Beard,University of California-Davis,0:00:00,419190,513.09,542.78925,
Women Collegiate CAT A,7,90378,Matea,Djokic,University of California-San Diego,0:00:00,422113,559.98,556.8735,
Women Collegiate CAT A,9,90296,Jessica,Baumgardner,University of California-Santa Barbara,0:00:00,422958,,,
Women Collegiate CAT B,1,106378,Holly,Resh,University of California-San Diego,0:00:00,458748,,,
Women Collegiate CAT B,2,107370,Elizabeth,Otto,Stanford University,0:00:00,459301,,,
Women Collegiate CAT B,3,107412,Diniana,Piekutowski,Stanford University,0:00:00,466237,,,
Women Collegiate CAT B,4,71866,Kristen,Deberdt,University of California-Davis,0:00:00,356156,,,
Women Collegiate CAT C,1,106656,Megan,Bradley,University of California-Berkeley,0:00:00,354768,,,
Women Collegiate CAT C,2,108783,Ciara,Kurtis,California State University-Fresno,0:00:00,468507,,,
Women Collegiate CAT C,3,107414,Sarah,Tollman,Stanford University,0:00:00,460101,,,
Women Collegiate CAT C,4,106669,Yelyzaveta,Tashkevych,University of California-Santa Barbara,0:00:00,459208,,,
Women Collegiate CAT C,5,107142,Michelle,Huang,University of California-Irvine,0:00:00,457956,,,
