Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat 1/2/3,1,175966,Marcus,Christie,,,575475,338.9878125,306.498046875,
Men A Cat 1/2/3,2,87847,Robert,Mayfield,,,275501,392.49,313.23104166667,
Men A Cat 1/2/3,3,127465,Simon,Lynn,,,487389,367.21,319.96403645833,
Men A Cat 1/2/3,4,90836,Matthew,Brady,,,424039,375.56,326.69703125,
Men A Cat 1/2/3,5,49791,Jonathan,Cavner,,,282099,330.72,333.43002604167,
Men A Cat 1/2/3,6,24242,Daniel,Willett,,,254433,366.98,340.16302083333,
Men A Cat 1/2/3,7,37292,David,Neis,,,276289,345.74,346.896015625,
Men A Cat 1/2/3,8,46515,Michael,Giem,,,157100,319.11,353.62901041667,
Men A Cat 1/2/3,9,46440,Stephen,Cochran,,,359730,372.3,360.36200520833,
Men A Cat 1/2/3,10,46610,Justin,Barber,,,304198,437.43,367.095,
Men A Cat 1/2/3,11,51771,Brad,Mosier,,,212545,379.72208585859,373.82799479167,
Men A Cat 1/2/3,12,5205,Joe,Hallman,,,110142,334.31473555574,380.56098958333,
Men A Cat 1/2/3,13,87497,Nicholas,Brummer,,,238146,200,387.293984375,
Men A Cat 1/2/3,14,46511,David,Mcintosh,,,49024,200,394.02697916667,
Men A Cat 1/2/3,15,51530,Shawn,Kingrey,,,167284,400.75852203512,400.75997395833,
Men A Cat 1/2/3,16,103148,Michael,Haubert,,,383923,409.907125,407.49296875,
Men A Cat 1/2/3,17,58171,Chris,Law,,,364358,200,414.22596354167,
Men A Cat 1/2/3,18,50546,Wayne,Strishock,,,364039,460.621375,420.95895833333,
Men A Cat 1/2/3,DNF,115986,Erik,Schwedland,,,474575,505.24684578563,434.42494791667,
Men A Cat 1/2/3,DNF,119672,Andrew,Bennett,,,386359,418.3595,434.42494791667,
Men A Cat 1/2/3,DNF,160272,Joseph,Way,,,552098,432.44,434.42494791667,
Men A Cat 1/2/3,DNF,19209,Daniel,Crespo,,,297822,384.22,434.42494791667,
Men B Cat 4/5,1,175936,Matthew,Payne,,,567378,426.42080734514,367.56181643625,
Men B Cat 4/5,2,122477,Harley,Moore,,,470234,450,373.0576953405,
Men B Cat 4/5,3,175938,Vladislav,Dragomirov,,,572814,420.85619184162,378.55357424475,
Men B Cat 4/5,4,140932,Ian,Matteson,,,504800,380.68,384.049453149,
Men B Cat 4/5,5,182725,Josh,Thomas,,,504116,450,389.54533205325,
Men B Cat 4/5,6,164505,Tucker,Hargis,,,558045,450,395.0412109575,
Men B Cat 4/5,7,139861,Ethan,Lynn,,,511336,444.89,400.53708986175,
Men B Cat 4/5,8,66808,Christopher,Milthaler,,,385609,454.06433333333,406.032968766,
Men B Cat 4/5,9,165233,Justin,Trolle,,,558454,390.0418937118,411.52884767025,
Men B Cat 4/5,10,152659,Nicholas,Seeber,,,544664,428.84,417.0247265745,
Men B Cat 4/5,11,50523,Ken,Axford,,,304085,505.96089920232,422.52060547875,
Men B Cat 4/5,12,156775,Kyle,Ramage,,,539304,439.98,428.016484383,
Men B Cat 4/5,13,182726,Robert,Allen,,,578352,450,433.51236328725,
Men B Cat 4/5,14,80572,Michael,Juneau,,,387738,450,439.0082421915,
Men B Cat 4/5,15,156767,Ronald,Budhi,,,539160,467.54,444.50412109575,
Men B Cat 4/5,16,3288,Unknown,Rider,,,,430.91,450,
Men B Cat 4/5,17,182727,Johnny,Povinelli,,,568708,450,455.49587890425,
Men B Cat 4/5,18,73772,Mark,Leenheer,,,396286,435.77203125343,460.9917578085,
Men B Cat 4/5,19,165234,Vincent,Saporito,,,454159,406.03072205532,466.48763671275,
Men B Cat 4/5,20,104005,Cody,Hill,,,95092,446.52,471.983515617,
Men B Cat 4/5,21,120884,Eli,Cashman,,,412193,490.75,477.47939452125,
Men B Cat 4/5,22,81012,Brittany,Warly,,,404024,554.70140964893,482.9752734255,
Men B Cat 4/5,23,50545,Aaron,Buechter,,,303675,463.87630560216,488.47115232975,
Men B Cat 4/5,24,149292,Tom,Stewart,,,408141,490.40689333333,493.967031234,
Men B Cat 4/5,25,78442,George,York,,,305759,471.79320593349,499.46291013825,
Men B Cat 4/5,26,75357,Evan,Wedsworth,,,397259,440.35,504.9587890425,
Men B Cat 4/5,27,165236,Samuel,Thomas,,,522597,446.00279291412,510.45466794675,
Men B Cat 4/5,28,160263,Adam,Tanvas,,,499551,513.46,515.950546851,
Men B Cat 4/5,29,131327,Steven,Parker,,,501576,470.18418785486,521.44642575525,
Men B Cat 4/5,30,177582,Trent,Hovenga,,,225166,594.52223333333,526.9423046595,
Men B Cat 4/5,31,162768,Steve,Liebel,,,555663,496.80883346021,532.43818356375,
Men B Cat 4/5,DNF,142287,Parker,Ohlmann,,,423787,450,543.42994137225,
Women A Cat 1/2,1,149007,Jillian,Bearden,,,526844,,,
Women A Cat 1/2,2,182728,Arreola,Navarro sofia,,,,,,
Women A Cat 1/2,3,112884,Lisa,Eriksson,,,489784,,,
Women B Cat 3/4/5,1,81012,Brittany,Warly,,,404024,554.70140964893,477.63447674083,
Women B Cat 3/4/5,2,26204,Victoria,Brumfield,,,309270,573.38,508.22585755562,
Women B Cat 3/4/5,3,175967,Kelly,Stinson,,,573528,464.03351282051,538.81723837042,
Women B Cat 3/4/5,4,81004,Nina,Florek,,,454521,600,569.40861918521,
Women B Cat 3/4/5,5,106666,Jasmine,Kemble,,,460103,594.91499900067,600,
Women B Cat 3/4/5,6,182723,Marisa,Farro,,,484001,600,630.59138081479,
Women B Cat 3/4/5,7,176181,Sarah,Bearden,,,559630,600,661.18276162958,
Women B Cat 3/4/5,8,182724,Gina,Viselli,,,567889,600,691.77414244438,
Women B Cat 3/4/5,9,54088,Susan,Schenk,,,348936,600.3247684208,722.36552325917,
