Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men  Pro/C1,8,32,140.96153846154,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Pro/ Cat 1 Men 19-99,DNF,27,215.45737179487,
Hill Country Mountain Bike Challenge,2016-03-20,Men Pro/C1,8,16,146.99679487179,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Pro/C1,1,21,127.73883547009,
Rocky Hill Roundup,2017-02-12,Men Pro/C1,DNF,23,190.51905230313,
Memorial Park Criterium Series,2017-06-7,Men CAT 3/4,4,42,353.4737960509,
Memorial Park Criterium Series,2017-06-14,CATEGORY 3/4,15,40,391.58949768966,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 3/4,11,34,385.05195514275,
2018 Excruciation Exam,2018-01-5,Men Open,5,11,242.64605186733,
Rocky Hill Roundup,2018-02-10,Men SSOpen,DNF,9,433.49201136194,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,SSOpen M,DNF,9,433.49201136194,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 1 Men 30-39,9,15,324.30598755533,
Sugar Land Classic,2022-05-15,Men Master 40-49 Cat 1,5,15,237.5,
