Race Name,Race Date,Category Name,Place,Total Racers,Points
12th Annual Chris Hinds Memorial Criterium,2014-03-29,junior,12,23,444.51418333333,
Myles Standish State Forest Road Race,2014-04-13,Men  JUNIOR 15-18,8,10,575.29053892072,
Binghamton Circuit Race,2014-04-27,Men Junior 15-16,7,11,518.08236666667,
Binghamton Circuit Race,2014-04-27,Men Junior 15-16 race 2,2,7,466.61192593442,
Wachusett Hillclimb,2014-05-10,Open Men,21,169,218.95542857143,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,17,27,482.34400985412,
Bound Brook Cycling Classic,2014-05-25, Junior  10-18,28,36,526.94916651398,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,11,75,418.36217265244,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,7,70,359.54955560525,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,6,73,382.95578125,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,30,213,216.36321383648,
Okemo Hillclimb,2014-06-28,Open Men,16,64,219.68503125,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,48,69,522.98544827586,
Newton's Revenge,2014-07-12,Open Men,22,139,195.66643478261,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  15-16,4,19,408.90902420879,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  15-16,6,19,403.63182312003,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  15-16,4,18,378.96166666667,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  15-16,5,19,396.79830584969,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Men,11,90,198.81705555556,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,13,48,384.47173667584,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,8,47,387.21228985507,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,22,43,449.76137865198,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,20,48,426.52421092034,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,20,36,456.22969570628,
Jamestown Classic,2014-10-13,Junior Boys 15-16,6,13,438.70929734434,
Swamp Classic - RR,2015-02-21,Men Collegiate B,20,25,499.71488410611,
Swamp Classic - Crit,2015-02-22,Men Cat 4,2,29,373.638,
Swamp Classic - Crit,2015-02-22,Men Collegiate B,3,32,384.37981826923,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,5,35,395.61699773469,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,13,38,420.31453995301,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,16,40,413.60833202114,
Boston Beanpot,2015-03-28,Men Collegiate B,6,26,381.00356470998,
Boston Beanpot Road Race,2015-03-28,Men Collegiate B,3,28,367.299375,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,1,43,367.53845364415,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,1,36,337.31775350875,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,1,34,355.79148946211,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,2,33,346.86558940332,
Tour of the Battenkill,2015-04-18,Men Junior  15-16,4,37,347.99742448656,
Killington Mountain School Time Trial,2015-04-23,boys a,2,23,356.85909090909,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,2,31,359.29579861111,
The Holderness School Road Race,2015-04-29,boys a,3,22,361.95783858668,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,10,68,367.93638863287,
Lime Rock Cycling Grand Prix,2015-05-3,Men Junior  14-18,3,23,371.03654545455,
Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,10,22,334.53760606061,
The Profile Individual Time Trial,2015-05-6,boys a,9,21,418.1179,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,25,57,317.61428571429,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,8,64,350.22980722437,
Bear Mountain Classic,2015-05-10,Men Cat 3,48,88,407.38234689634,
The Profile School Road Race,2015-05-13,boys a,2,18,344.81374969172,
4th Annual CCNS Kermis,2015-05-15,15-18 Junior Race / CCAP Championship Race,5,19,396.63864285714,
4th Annual CCNS Kermis,2015-05-15,Category 3/4,1,44,305.20383333333,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,29,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,48,70,404.12241314006,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,22,65,328.59265625,
Killington Stage Race GC,2015-05-25,Men Cat 3,44,73,398.65513636753,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,DNF,18,392.06688888889,
Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3,8,9,353.2225,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,DNF,49,461.97525463318,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,37,74,349.967,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 15-16 Juniors,2,18,347.15544444444,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 15-16 Juniors,5,17,433.26256143744,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 15-16,1,18,323.22,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 15-16,2,18,364.12056422989,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,DNF,61,432.05275922827,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,13,56,319.0075720757,
Rochester Twilight Criterium,2015-08-15,  14-16,5,9,,
Chris Thater Memorial,2015-08-22,Men Junior  15-16,1,11,346.12566666667,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,DNF,65,451.80925641026,
Mt Kearsarge Hillclimb,2015-08-29,Open Men,6,69,186.84740997568,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,27,75,365.65031327001,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,DNF,75,548.42486878924,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate A,15,27,385.41261147186,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Collegiate A,8,26,307.7912,
Route One Rampage,2016-03-12,Men A Collegiate,1,26,296.35533333333,
Route One Rampage,2016-03-12,Men 1/2/3,DNF,51,465.3662962963,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,1,35,319.2685,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,4,26,291.99581818182,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,8,39,338.07202992247,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,7,35,357.23468964902,
The Myles Standish State Forest Road Race ,2016-05-7,Men JUNIOR 15_18,1,17,368.14066666667,
The Profile School Time Trial,2016-05-11,boys a,3,20,315.62230100374,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,DNF,49,470.2083125,
The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,3,31,328.57414285714,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,46,86,384.44494791667,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,23,49,352.070725,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,28,92,394.43029273504,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,11,73,342.12880555556,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,2,67,275.3294093925,
Killington Stage Race - GC,2016-05-30,Men Cat 3,2,67,329.75192561031,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,DNF,53,412.16561904762,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,12,45,318.62235,
Concord Criterium,2016-08-6,Men Pro/1/2,21,31,352.14476190476,
Witches Cup,2016-08-10,Men Pro/1/2/3,38,82,356.98132236842,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,33,54,371.92592592593,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,6,92,287.99892874406,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,78,92,469.9842962963,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,3,90,299.32743158963,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,51,92,428.41742946389,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,24,86,344.38479148325,
New Haven Grand Prix,2016-09-16,Men Junior  15-18,8,16,430.94038888889,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,31,74,323.85838888889,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,3,93,302.63385654762,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,DNF,46,505.33888888889,
Nittany Classic CR,2017-03-26,Men Collegiate A,6,35,303.54643137255,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,1,29,279.17116666667,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,DNF,29,456.13748607256,
Army Classic Road Race,2017-04-15,Men Collegiate A,32,52,447.53286505621,
Army Classic Criterium,2017-04-15,Men Collegiate A,5,43,308.81,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,DNF,30,472.82888888889,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,1,29,276.947,
Lime Rock Grand Prix,2017-04-30,Boys 14-18,5,21,390.985,
Lime Rock Grand Prix,2017-04-30,Men Pro/1/2/3,5,28,310.33757692308,
KMS Cycling Team Uphill Time Trial,2017-05-3,Boys A,2,21,330.58213671251,
MYLES STANDISH STATE FOREST,2017-05-6,MEN PRO 1/2/3,21,35,355.43344117647,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,10,52,321.974375,
The Profile Individual Time Trial,2017-05-10,Boys A,3,20,314.99853333333,
The Profile School Road Race,2017-05-17,Boys A,2,22,337.85966373687,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,31,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,25,90,275.40259022606,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,61,79,338.95316666667,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,32,90,314.12583882589,
Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,DNF,41,413.14894444444,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,12,34,356.57474074074,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,12,65,313.59153846154,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,3,52,275.65763043478,
Concord Criterium,2017-08-5,Men Pro/1/2,DNF,24,421.68338095238,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,19,87,311.68381182796,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,3,40,295.06705,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,73,99,361.04601851852,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,94,73,370.8225787037,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,93,80,346.61575418369,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,80,83,363.81338461538,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,25,76,321.16352941176,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,105,171,341.09516231343,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,116,136,365.80651322751,
Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,1,30,284.50916666667,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,DNF,41,444.747,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,11,72,314.72710275689,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,61,70,410.50699610005,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,30,59,312.84,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,53,72,416.00583460741,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,30,64,384.68137037037,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,DNF,105,431.70721875,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,81,100,417.41616666667,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,46,87,350.70141463415,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,67,71,412.62947619048,
Tokeneke Classic,2019-08-11,Men Cat 1,13,18,395.82333333333,
Fall River Criterium,2019-08-25,Men Cat 1/2/3,10,34,359.90118181818,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,49,101,298.21190700463,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,67,99,334.00017687075,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,82,96,402.69943926913,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,DNF,102,423.62910265909,
The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,1,36,333.12633333333,
CCNS Zwift Omnium,2020-04-22,CAT A,19,23,,
Wells Ave,2021-05-9,Race A,7,11,410.64047112801,
Wells Ave,2021-05-16,Race A,3,11,310.19111777279,
Charlie Baker Time Trial,2021-05-26,Time Trial,2,15,387.1040937567,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,29,127,320.88591290345,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,17,53,142.88461538462,
Giro D' Grafton,2021-06-19,Men Pro/1/2,20,59,143.87931034483,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,7,59,132.6724137931,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,30,57,153.39285714286,
Tour of Hartland,2021-06-23,Men Pro/1/2,2,67,128.25757575758,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,64,65,176.71875,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,69,81,173.44594594595,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,45,49,173.33333333333,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,17,55,192.85714285714,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,3,65,257.8125,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,DNF,72,347.90322580645,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,DNF,108,347.19512195122,
Spartanburg Criterium,2021-08-20,Men Pro-12,39,109,149.59302325581,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,57,79,164.67948717949,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,DNF,60,178.46153846154,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,49,86,112.90697674419,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,22,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,54,80,117.8125,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,19,65,151.60714285714,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,43,86,160.3125,
Sun City Crit,2021-09-11,Men PRO/1/2,48,59,168.01724137931,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,41,52,648.46153846154,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,61,65,246.23543957838,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,20,29,313.40955073159,
CCNS Kermis,2022-07-15,Men Pro/1/2/3,DNF,34,418.28569117985,
CCAP TNC Series,2022-07-26,A Race,DNF,16,559.35232033107,
