Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,45447,Matthew,Baxter,Mid South Racing,,218285,354.87,317.0755,
Cat 3,2,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,300,328.3198125,
Cat 3,3,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,443.54,339.564125,
Cat 3,4,170972,Luke,Arens,,,564467,365.89,350.8084375,
Cat 3,5,117075,Brody,Burnham,,,391868,398.33,362.05275,
Cat 3,6,158105,Jeff,Decker,,,539200,441.51,373.2970625,
Cat 3,7,75066,Nicholas,Gomes,SBR Quantum Racing,,392298,414.83,384.541375,
Cat 3,8,169999,Andi,Zekthi,Road Crew Coffee Racing,,489676,386.34,395.7856875,
Cat 3,9,54350,Kurt,Bentsen,PSIMET Racing,,375978,422.74,407.03,
Cat 3,10,142099,Jared,Dickerson,Bike Surgeon Cycling built by The Korte Company,,517113,398.76257142857,418.2743125,
Cat 3,11,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,473.8,429.518625,
Cat 3,12,60030,Kevin,Patterson,Zealous Racing,,305864,300,440.7629375,
Cat 3,13,134777,Nathan,Zollman,Harvest Racing-Trek,,502900,300,452.00725,
Cat 3,14,118952,Freddy,Bernabe,,,361716,407.03,463.2515625,
Cat 3,15,37371,Samuel,Moore,Bike Surgeon Cycling built by The Korte Company,,77370,517.1655,474.495875,
Cat 3,16,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,429.43,485.7401875,
Cat 3,17,82838,Bradley,Wright,SBC Cycling,,52756,488.14,496.9845,
Cat 3,DNF,30755,Stan,Huffman,Velo cycling,,217938,300,519.473125,
Cat 3,DNF,170019,Chris,Anderson,Apex Racing,,552975,363.49,519.473125,
Cat 4,1,175171,Maxim,Lunin,University of Illinois at Urbana-Champaign,,573203,400,372.045,
Cat 4,2,191348,Jp,Primm,,,600181,495.16,377.82587620694,
Cat 4,3,170227,Michael,Morales,Road Crew Coffee Racing,,562575,451.21,383.60675241388,
Cat 4,4,177470,Nicholas,Ammann,,,575844,461.89,389.38762862082,
Cat 4,5,138701,Eddie,Stillman,,,434541,400,395.16850482776,
Cat 4,6,185915,Jacob,Kucik,,,580989,411.54,400.9493810347,
Cat 4,7,135145,William,Lopez,Team Got Wind?,,503933,437.75,406.73025724164,
Cat 4,8,190309,Tyler,Hart,,,590180,447.12,412.51113344858,
Cat 4,9,189197,Andres,Rojas,DIRTy Squirrels Racing,,583416,532.51777777778,418.29200965552,
Cat 4,10,170956,Wesley,Hastings,,,562776,521.4,424.07288586246,
Cat 4,11,170952,Jack,Bledsoe,TW Carbon Racing,,561936,496.48,429.8537620694,
Cat 4,12,191528,Daniel,Davidson,,,600492,400,435.63463827634,
Cat 4,13,37280,Andrew,Erthal,,,272920,512.15,441.41551448328,
Cat 4,14,115760,Nolan,Church,Spin Development Race Team,,457995,507.00569517713,447.19639069022,
Cat 4,15,97898,Keith,Koontz,Monster Racing Team,,420198,504.31985416667,452.97726689716,
Cat 4,16,191529,Marco,Palacios,,,,400,458.7581431041,
Cat 4,17,131267,Thomas,Linhares,,,473508,442.79194301379,464.53901931104,
Cat 4,18,191530,Felipe,Angarita,,,600973,400,470.31989551798,
Cat 4,19,87572,Marc,Monjauze,,,207735,492.78,476.10077172492,
Cat 4,20,102950,John,Helvey,Road Crew Coffee Racing,,406390,495.54,481.88164793186,
Cat 4,21,142084,Daniel,Burton,Bike Surgeon Cycling built by The Korte Company,,517145,459.9,487.6625241388,
Cat 4,22,168983,Mark,Ogden,,,574650,454.74453379432,493.44340034574,
Cat 4,23,86884,Caleb,Rector,Bicycle Shack Racing,,257088,400,499.22427655268,
Cat 4,24,169998,Patrick,Woodling,,,562061,497.98,505.00515275962,
Cat 4,25,191542,Michael,Butler,,,600317,400,510.78602896656,
Cat 4,26,55201,Shawn,Oneal,,,57775,511.80922580645,516.5669051735,
Cat 4,27,191552,Parker,Smith,,,601355,400,522.34778138044,
Cat 4,DQ,191535,Johnny,Sun,,,,400,528.12865758738,
Cat 4/5,1,170227,Michael,Morales,Road Crew Coffee Racing,,562575,451.21,382.74083333333,
Cat 4/5,2,177470,Nicholas,Ammann,,,575844,461.89,385.94365079365,
Cat 4/5,3,135145,William,Lopez,Team Got Wind?,,503933,437.75,389.14646825397,
Cat 4/5,4,191348,Jp,Primm,,,600181,495.16,392.34928571429,
Cat 4/5,5,185915,Jacob,Kucik,,,580989,411.54,395.5521031746,
Cat 4/5,6,175171,Maxim,Lunin,University of Illinois at Urbana-Champaign,,573203,450,398.75492063492,
Cat 4/5,7,191538,Eric,Sommer,SLF Motion,,591235,450,401.95773809524,
Cat 4/5,8,87302,Jeremy,Davis,,,571069,408.73,405.16055555556,
Cat 4/5,9,191508,Coren,Hendricks,SBR Quantum Racing,,593438,450,408.36337301587,
Cat 4/5,10,84748,Brian,Steele,,,,450,411.56619047619,
Cat 4/5,11,190309,Tyler,Hart,,,590180,447.12,414.76900793651,
Cat 4/5,12,191530,Felipe,Angarita,,,600973,450,417.97182539683,
Cat 4/5,13,191380,Rob,Kukuljan,Maplewood Bicycle,,,443.35,421.17464285714,
Cat 4/5,14,189197,Andres,Rojas,DIRTy Squirrels Racing,,583416,532.51777777778,424.37746031746,
Cat 4/5,15,187211,Devon,Loftus,SLF Motion,,591218,450,427.58027777778,
Cat 4/5,16,191529,Marco,Palacios,,,,450,430.7830952381,
Cat 4/5,17,146851,Derrick,Boyd,SLF Motion,,498436,450,433.98591269841,
Cat 4/5,18,191533,Dustin,Olson,,,,450,437.18873015873,
Cat 4/5,19,170956,Wesley,Hastings,,,562776,521.4,440.39154761905,
Cat 4/5,20,46685,Tyler,Roberts,,,,450,443.59436507937,
Cat 4/5,21,187172,Ruchen,Tang,University of Illinois at Urbana-Champaign,,586085,409.838,446.79718253968,
Cat 4/5,22,191539,Forrest,Smoes,,,,450,450,
Cat 4/5,23,60320,Justin,Stewart,Turd Ferg Racing,,313882,450,453.20281746032,
Cat 4/5,24,164216,Blake,Young,SLF Motion,,416079,450,456.40563492063,
Cat 4/5,25,161344,Sean,Walker,SLF Motion,,552360,450,459.60845238095,
Cat 4/5,26,55201,Shawn,Oneal,,,57775,511.80922580645,462.81126984127,
Cat 4/5,27,191540,Jonathon,Sellers,Phoenix Fitness and Training,,,450,466.01408730159,
Cat 4/5,28,191541,Mike,Minkler,,,,450,469.2169047619,
Cat 4/5,29,124112,Greg,Hunt,,,510281,450,472.41972222222,
Cat 4/5,30,164219,Alexx,Heald-alejo,,,557512,498.45,475.62253968254,
Cat 4/5,31,157359,Mike,Eckert,Dogfish/Team Noah,,551034,512.09,478.82535714286,
Cat 4/5,32,102950,John,Helvey,Road Crew Coffee Racing,,406390,495.54,482.02817460317,
Cat 4/5,33,191542,Michael,Butler,,,600317,450,485.23099206349,
Cat 4/5,34,187224,Robert,Zobrist,,,583469,450,488.43380952381,
Cat 4/5,35,191543,Terence,Purcell,,,,450,491.63662698413,
Cat 4/5,36,191544,Cody,Ryan,,,601322,450,494.83944444444,
Cat 4/5,37,169998,Patrick,Woodling,,,562061,497.98,498.04226190476,
Cat 4/5,38,168983,Mark,Ogden,,,574650,454.74453379432,501.24507936508,
Cat 4/5,39,191545,Chris,Hendricks,SBR Quantum Racing,,593373,450,504.4478968254,
Cat 4/5,40,191546,Zach,Runzo,Big Shark,,,450,507.65071428571,
Cat 4/5,41,156005,Damien,Johnson,,,534043,548.53,510.85353174603,
Cat 4/5,DQ,191535,Johnny,Sun,,,,450,514.05634920635,
Cat 4/5,DNF,191480,Austin,Arreola,Bloomington Cycle and Fitness,,600974,539.41681333333,520.46198412698,
Juniors 9-18,1,191508,Coren,Hendricks,SBR Quantum Racing,,593438,400,396.55070855314,
Juniors 9-18,2,115760,Nolan,Church,Spin Development Race Team,,457995,507.00569517713,414.67086752306,
Juniors 9-18,3,75066,Nicholas,Gomes,SBR Quantum Racing,,392298,414.83,432.79102649299,
Juniors 9-18,4,168983,Mark,Ogden,,,574650,454.74453379432,450.91118546292,
Juniors 9-18,5,100947,Andrew,Stafford,TW Carbon Racing,,438897,447.07783713151,469.03134443284,
Juniors 9-18,6,134780,Cooper,Bernstein,Spin Development Race Team,,486641,512.44,487.15150340277,
Masters 40+ Cat 1/2/3,1,49031,Andrew,Messer,Texas Roadhouse Cycling Team,,212310,354.25,300.084,
Masters 40+ Cat 1/2/3,2,50851,Doug,Robinson,,,30178,350,311.59244444444,
Masters 40+ Cat 1/2/3,3,45447,Matthew,Baxter,Mid South Racing,,218285,354.87,323.10088888889,
Masters 40+ Cat 1/2/3,4,84894,Justin,Kirk,Bicycle Garage Indy -Trek Masters,,410406,348.31328571429,334.60933333333,
Masters 40+ Cat 1/2/3,5,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,362.89,346.11777777778,
Masters 40+ Cat 1/2/3,6,37301,Patrick,Gribbon,Midwest Oral Surgery/GCC,,272010,371.26,357.62622222222,
Masters 40+ Cat 1/2/3,7,44142,Chris,Daggs,Team Mack Racing Assoc. LTD,,55666,436.84,369.13466666667,
Masters 40+ Cat 1/2/3,8,37337,Karl,Stover,St Louis Cycling Club,,34328,446.98,380.64311111111,
Masters 40+ Cat 1/2/3,9,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,464.08,392.15155555556,
Masters 40+ Cat 1/2/3,10,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,435.15,403.66,
Masters 40+ Cat 1/2/3,11,60030,Kevin,Patterson,Zealous Racing,,305864,350,415.16844444444,
Masters 40+ Cat 1/2/3,12,47020,Keith,Guilford,The Cyclery Racing Team,,318648,398.96,426.67688888889,
Masters 40+ Cat 1/2/3,13,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,408.36,438.18533333333,
Masters 40+ Cat 1/2/3,14,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,381.43575,449.69377777778,
Masters 40+ Cat 1/2/3,15,6428,Christian,Verry,Midwest Oral Surgery/GCC,,276629,452.74,461.20222222222,
Masters 40+ Cat 1/2/3,16,54350,Kurt,Bentsen,PSIMET Racing,,375978,422.74,472.71066666667,
Masters 40+ Cat 1/2/3,17,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,435.46,484.21911111111,
Masters 40+ Cat 1/2/3,18,82838,Bradley,Wright,SBC Cycling,,52756,488.14,495.72755555556,
Masters 40+ Cat 4/5,1,187209,Paul,Bucherich,Midwest Oral Surgery/GCC,,583930,425.51494555288,405.76019325387,
Masters 40+ Cat 4/5,2,97898,Keith,Koontz,Monster Racing Team,,420198,504.31985416667,411.77572733677,
Masters 40+ Cat 4/5,3,87302,Jeremy,Davis,,,571069,408.73,417.79126141968,
Masters 40+ Cat 4/5,4,37280,Andrew,Erthal,,,272920,512.15,423.80679550258,
Masters 40+ Cat 4/5,5,142427,Charles,Givens,,,513855,502.26,429.82232958548,
Masters 40+ Cat 4/5,6,188508,Greg,Popp,,,583402,470.25875813491,435.83786366839,
Masters 40+ Cat 4/5,7,161423,Michael,Yost,Phoenix Fitness and Training,,551777,400,441.85339775129,
Masters 40+ Cat 4/5,8,131267,Thomas,Linhares,,,473508,442.79194301379,447.86893183419,
Masters 40+ Cat 4/5,9,142084,Daniel,Burton,Bike Surgeon Cycling built by The Korte Company,,517145,459.9,453.8844659171,
Masters 40+ Cat 4/5,10,191380,Rob,Kukuljan,Maplewood Bicycle,,,443.35,459.9,
Masters 40+ Cat 4/5,11,90506,Barry,Bean,,,417359,527.39,465.9155340829,
Masters 40+ Cat 4/5,12,69902,Jason,Bernstein,Zealous Racing,,348550,400,471.93106816581,
Masters 40+ Cat 4/5,13,191388,Douglas,Simpson,,,600137,531.1676,477.94660224871,
Masters 40+ Cat 4/5,14,191541,Mike,Minkler,,,,400,483.96213633161,
Masters 40+ Cat 4/5,15,87572,Marc,Monjauze,,,207735,492.78,489.97767041452,
Masters 40+ Cat 4/5,16,191551,James,Noel,Walts,,193727,400,495.99320449742,
Masters 40+ Cat 4/5,17,132660,David,Layfield,Bike Surgeon Cycling built by The Korte Company,,498320,566,502.00873858032,
Masters 40+ Cat 4/5,18,140310,Dennis,Noel,Walts bike shop,,308990,400,508.02427266323,
Masters 40+ Cat 4/5,19,55201,Shawn,Oneal,,,57775,511.80922580645,514.03980674613,
Pro/Cat 1/2,1,131257,William,Zoughaib,Pastaria - Big Shark Racing,,500512,406.96,299.37566666667,
Pro/Cat 1/2,2,30284,Joshua,Carter,Team Mack Racing,,110443,432.92,303.7324047619,
Pro/Cat 1/2,3,49257,Ian,Borella,Team Mack Racing,,345484,341.98,308.08914285714,
Pro/Cat 1/2,4,69191,Spencer,Seggebruch,Pastaria - Big Shark Racing Team,,320838,307.68,312.44588095238,
Pro/Cat 1/2,5,145903,Brock,Sell,Olathe Subaru Cycling,,520587,150,316.80261904762,
Pro/Cat 1/2,6,229750,Josh,Rinderknecht,,,350346,352.75,321.15935714286,
Pro/Cat 1/2,7,117857,Luke,Feuerhelm,LUX/Sideshow p/b Specialized,,455636,410.34,325.5160952381,
Pro/Cat 1/2,8,34056,Ben,Page,,,269509,415.18,329.87283333333,
Pro/Cat 1/2,9,84894,Justin,Kirk,Bicycle Garage Indy -Trek Masters,,410406,348.31328571429,334.22957142857,
Pro/Cat 1/2,10,128556,Will,Peterson,GP VeloTek,,489826,343.28374829932,338.58630952381,
Pro/Cat 1/2,11,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,355.77,342.94304761905,
Pro/Cat 1/2,12,120440,Dakota,Olsen,Olathe Subaru Cycling,,473515,386.08,347.29978571429,
Pro/Cat 1/2,13,48728,Austin,Gomes,Team Mack Racing,,347112,363.11,351.65652380952,
Pro/Cat 1/2,14,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,357.18,356.01326190476,
Pro/Cat 1/2,15,10643,Daniel,Bechtold,,,286091,150,360.37,
Pro/Cat 1/2,16,150986,Christopher,Baker,Nashville Local Cycling,,530342,340.85,364.72673809524,
Pro/Cat 1/2,17,122766,Tyler,Cheslik,Move Up Development,,468937,387.93,369.08347619048,
Pro/Cat 1/2,18,64586,Tim,Jansen,GP VeloTek,,356617,403.97,373.44021428571,
Pro/Cat 1/2,19,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,335.91,377.79695238095,
Pro/Cat 1/2,20,161327,Cayden,Whitehill,,,553630,423.71,382.15369047619,
Pro/Cat 1/2,21,12013,Daniel,Miller,Pastaria - Big Shark Racing Team,,285982,150,386.51042857143,
Pro/Cat 1/2,22,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,448.63,390.86716666667,
Pro/Cat 1/2,23,56465,Derek,Loudermilk,The Cannonball-Hub Racing Team,,180718,400.25,395.2239047619,
Pro/Cat 1/2,24,46528,Scott,Moninger,Pastaria - Big Shark Racing Team,,46244,349.86,399.58064285714,
Pro/Cat 1/2,25,125051,John,Fratinardo,,,482135,150,403.93738095238,
Pro/Cat 1/2,26,44142,Chris,Daggs,Team Mack Racing Assoc. LTD,,55666,436.84,408.29411904762,
Pro/Cat 1/2,27,85039,Tyler,Curtis,Team Mack Racing,,410856,375.86,412.65085714286,
Pro/Cat 1/2,28,49298,Jacob,Slosar,Team Mack Racing Assoc. LTD,,400799,360.37,417.0075952381,
Pro/Cat 1/2,29,47117,Matt,Ledbetter,Move Up Development,,365848,427.57,421.36433333333,
Pro/Cat 1/2,DNF,65087,Jonah,Meadvancort,Lindenwood University,,358808,412.918125,430.07780952381,
Pro/Cat 1/2/3/4,1,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,381.43575,193.0734625,
Pro/Cat 1/2/3/4,2,50851,Doug,Robinson,,,30178,150,219.53196666667,
Pro/Cat 1/2/3/4,3,124642,Steven,Babcock,Velo Force,,2185,150,245.99047083333,
Pro/Cat 1/2/3/4,4,37211,Bernd,Faust,,,243823,150,272.448975,
Pro/Cat 1/2/3/4,5,99598,Daniel,Stutts,Velo Force,,195007,431.2,298.90747916667,
Pro/Cat 1/2/3/4,6,80263,Vicken,Chalian,Bloomington Cycle Racing Team,,368771,532.51777777778,325.36598333333,
Pro/Cat 1/2/3/4,7,37344,Chuck,Pass,Velo Force,,175256,150,351.8244875,
Pro/Cat 1/2/3/4,8,29094,Ivan,Murdock,Nashville Local Cycling,,298503,492.48,378.28299166667,
Pro/Cat 1/2/3/4,9,188508,Greg,Popp,,,583402,470.25875813491,404.74149583333,
Pro/Cat 1/2/3/4,10,124635,Dennis,Lilly,Velo Force,,482205,507.12,431.2,
Pro/Cat 1/2/3/4,11,92638,Tom,Burridge,Clarksville Schwinn/Rapid Transit,,423294,469.83,457.65850416667,
Pro/Cat 1/2/3/4,12,37215,Darin,Marlow,Pastaria - Big Shark Racing Team,,228080,472.1145,484.11700833333,
Pro/Cat 1/2/3/4,13,161423,Michael,Yost,Phoenix Fitness and Training,,551777,150,510.5755125,
Pro/Cat 1/2/3/4,14,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,435.46,537.03401666667,
Pro/Cat 1/2/3/4,15,191550,Bob,Kuester,,,,150,563.49252083333,
Pro/Cat 1/2/3/4,16,37313,Joe,Switzer,,,278854,150,589.951025,
Pro/Cat 1/2/3/4,17,90506,Barry,Bean,,,417359,527.39,616.40952916667,
Pro/Cat 1/2/3/4,18,48742,Mike,Weiss,Pastaria - Big Shark Racing Team,,89705,150,642.86803333333,
Pro/Cat 1/2/3/4,19,55201,Shawn,Oneal,,,57775,511.80922580645,669.3265375,
Pro/Cat 1/2/3/4,DNF,108600,Thomas,Gniewek,,,459265,506.16,722.24354583333,
Women Cat 3/4,1,27924,Anastasia,Yanchilina,Pastaria - Big Shark Racing Team,,338062,550,495,
Women Cat 3/4,2,191547,Ashlee,Mcintosh,,,600506,550,508.75,
Women Cat 3/4,3,48661,Bethany,Himel,Bike Surgeon Cycling,,279981,550,522.5,
Women Cat 3/4,4,191548,Ani,Chalian,,,,550,536.25,
Women Cat 3/4,5,174705,Laurie,Elmore,Phoenix Fitness and Training,,574198,530.68136161581,550,
Women Cat 3/4,6,151221,Kerrie,Bernstein,Zealous Racing,,368805,615.9954,563.75,
Women Cat 3/4,7,123441,Brenda,Bylaitis,,,481841,642.54,577.5,
Women Cat 3/4,8,191549,Bryn,Chatterton,,,,550,591.25,
Women Open,1,128622,Marissa,Carter,Team Mack Racing,,497850,483.95,430.24166666667,
Women Open,2,6615,Sierra,Siebenlist,Team Upland Brewing,,166038,525.56,443.48733333333,
Women Open,3,130199,Noni,Bertagnoli,Dallas Racing,,495795,494.49,456.733,
Women Open,4,164219,Alexx,Heald-alejo,,,557512,498.45,469.97866666667,
Women Open,5,122551,Lauren,Weigel,Donkey Label,,481464,562.3,483.22433333333,
Women Open,6,122552,Ragan,Weigel,Donkey Label,,481468,615.63,496.47,
Women Open,7,191547,Ashlee,Mcintosh,,,600506,450,509.71566666667,
Women Open,8,27924,Anastasia,Yanchilina,Pastaria - Big Shark Racing Team,,338062,450,522.96133333333,
Women Open,9,123441,Brenda,Bylaitis,,,481841,642.54,536.207,
Women Open,10,181147,Kensa,Koeppen,Team Wheel & Sprocket,,576597,450,549.45266666667,
