Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2012-02-12,Men A Cat 5,5,27,230,
Shut up Legs! Road Race,2012-02-18,Men A Cat 5,5,27,230,
Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men 4/5 B  ,13,16,483.75,
Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men 4/5 A  ,23,28,488.57142857143,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,18,39,490.33442982456,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,20,47,485.76863354037,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 5  ,18,30,511.73443490722,
ARCO Criterium,2012-05-13,Men Cat 5  ,31,47,539.18436427924,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2/3/4 Collegiate ,10,21,376.26316666667,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 2/3/4 Collegiate ,22,24,398.37375,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,20,54,430,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,15,64,371.84823282907,
Cal Poly Classic,2013-02-10,Men B,8,25,387.6023648884,
Juniper Hills Classic ,2013-02-16,Men B,9,20,398.26776666667,
Helms Bakery Culver City Criterium,2013-02-17,Men B,20,26,480.07584615385,
UCSB Sisquoc Road Race,2013-03-2,Men B,16,31,413.58202067861,
Island View Classic Criterium,2013-03-3,Men Cat 4 Senior,20,40,436.24432789855,
UCSB Sisquoc Crit,2013-03-3,Men B,18,30,421.71739795642,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,11,59,385.67826435109,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,41,75,427.61513513514,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,35,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,29,121,484.28232934802,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,54,102,428.43134156096,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,59,65,470.24025,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,25,87,381.44444700146,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,42,66,442.00378787879,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,23,57,360.15285714286,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,56,59,464.38632183908,
Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,20,38,392.595,
Torrance Criterium,2013-08-11,Men Cat 4 Senior,34,39,505.39849122807,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,41,50,526.6503,
Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,18,36,426.27751851852,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,41,52,483.87797435897,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,29,69,427.26794117647,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,21,72,397.56848148148,
Boulevard Road Race ,2014-02-1,Men Cat ,186,210,518.96592171992,
Boulevard Road Race ,2014-02-1,Men Cat B Collegiate Sep-99,3,15,387.64761904762,
Cal Poly Classic - Crit,2014-02-8,Men Cat 4  ,4,8,418.74456818182,
Cal Poly Classic - Crit,2014-02-8,Men B Collegiate ,8,17,444.42570994914,
UCLA Road Race,2014-02-15,Men Cat B Collegiate OPEN,4,10,410.61666666667,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,76,97,530.10651893939,
Tour de Murrieta - TT,2014-03-7,Men 4  ,12,44,400.52343148472,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,34,45,488.13658333333,
Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,25,26,480.17927123927,
Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,25,26,480.17927123927,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,DNF,74,510.74433333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,69,111,447.86796495535,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,58,103,442.6573937289,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,54,64,474.01362670079,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,63,68,494.38813320702,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,35,48,412.89222222222,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,28,48,453.23116666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,32,74,353.86156756757,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,39,56,309.94863095238,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,60,61,432.36586111111,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,38,61,305.74382777778,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,58,67,442.03751515152,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,45,56,345.041,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,25,25,440.33830303237,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,15,41,342.3136,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,33,59,418.72723015873,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,37,52,336.96262820513,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,44,45,433.16720454545,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,46,54,422.65911111111,
Ontario Series 7,2014-08-17,Men Senior Open 3,1,40,279.23633333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,26,39,436.525,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 2/3,8,21,328.31422916667,
Giro Di San Francisco,2014-09-1,Men 3,33,47,406.5213,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,39,46,369.3375,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,32,34,428.82641176471,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,26,46,387.786363088,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,70,110,389.69151701448,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,33,102,376.03616452422,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,44,78,366.53971428571,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,39,70,369.36074970177,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,38,69,327.58689705882,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,48,57,441.95975308642,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,9,58,340.79928470588,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,3,83,348.94319842899,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,58,74,404.3844137931,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,23,54,383.05885,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,21,59,386.47932608696,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,52,60,420.1597654321,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,54,78,413.41389705882,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,51,57,435.57796428571,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,34,44,430.90541666667,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,14,29,395.28686972685,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,27,47,410.91992982456,
