Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #4,2018-01-14,Cat 3 CLYDESDALE M 15-59,2,10,396,
Coconut Cup #5,2018-01-28,Cat 3 CLYDESDALE M 15-59,2,11,396,
Coconut Cup Series #6,2018-02-24,Cat 3 CLYDESDALE M 15-59,1,8,358.425,
Coconut Cup #7,2018-03-18,Cat 3 CLYDESDALE M 15-59,2,9,383.146875,
Florida State Championship series #1,2018-09-16,Cat 2 SPORT M 50-59,4,10,378.07777777778,
Florida State Championship series #2,2018-09-30,Cat 2 SPORT M 50-59,5,12,380,
Florida State Championship series #3,2018-10-7,Cat 2 SPORT M 50-59,6,20,367.36917654321,
Florida State Championship series #4,2018-10-21,Cat 2 SPORT M 50-59,4,13,366.73339457948,
Florida State Championship series #5,2018-10-28,Cat 2 SPORT M 50-59,8,16,400,
Florida State Championship series #6,2018-11-10,Cat 2 SPORT M 50-59,3,7,366.35287461059,
Florida State Championship series #7,2018-11-18,Cat 2 SPORT M 50-59,3,8,374.6742296286,
Coconut Cup Series #3,2018-12-2,Cat 2 SPORT M 50-59,8,16,383.71127005527,
Florida State Championship series #9,2018-12-16,Cat 2 SPORT M 50-59,8,12,403.3011712924,
Florida State Championship series #1,2019-09-15,Cat 2 SPORT M 50-99,4,9,406.2514983424,
Florida State Championship series #2,2019-09-29,Cat 2 SPORT M 50-59,7,14,421.86690618207,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT M 50-59,11,21,405.76848612089,
Florida State Championship series #4,2019-10-20,Cat 2 SPORT M 50-59,2,11,346.27198152989,
Florida State Championship series #5,2019-10-27,Cat 2 SPORT M 50-59,6,11,400,
Florida State Championship series #7,2019-11-17,Cat 2 SPORT M 50-59,7,15,400,
Coconut Cup Series #3,2019-11-24,Cat 2 SPORT M 50-59,5,17,368.25508663595,
Florida State Championship series #8,2019-12-8,Cat 2 SPORT M 50-59,8,9,432.24262578464,
Florida State Championship series #9,2019-12-15,Cat 2 SPORT M 50-59,6,10,391.91866075039,
Coconut Cup Series #4,2020-01-12,Sport M 50-59,5,12,383.95069303938,
Coconut Cup Series #4,2020-01-12,OPEN M 60-99,1,5,,
Coconut Cup #5,2020-01-26,Sport M 50-59,11,14,435.69065926438,
Coconut Cup Series #6,2020-02-23,Sport M 50-59,5,15,364.17027079694,
Florida Cup,2020-07-12,Sport M 50-59,1,4,,
Coconut Cup #7,2020-07-26,Sport M 50-59,1,7,349.89043584535,
Florida State Championship series #1,2020-09-20,Sport M 50-59,7,16,404.45866665269,
Florida State Championship series #2,2020-09-26,Sport M 50-59,12,16,420.44961314111,
Florida State Championship series #2,2020-09-26,Sport M 50-59,12,16,420.44961314111,
Florida State Championship series #3,2020-10-18,Cat 2 CLYDESDALE M 15-59,1,5,,
Florida State Championship series #4 + TT#2,2020-10-25,2 CLYDESDALE M 15-59,4,6,396.52885493849,
Florida State Championship series #6,2020-11-22,2 CLYDESDALE M 15-59,3,5,,
Florida State Championship series #7 + CC TT,2020-12-6,2 CLYDESDALE M 15-59,1,1,,
Florida State Championship series #7 + CC TT,2020-12-6,OPEN M 60-99,3,10,401.95252198119,
Florida State Championship #8,2020-12-13,2 CLYDESDALE M 15-59,1,3,,
Florida State Championship #8,2020-12-13,OPEN M 60-99,5,11,430.47267589712,
Coconut Cup #2,2020-12-20,Sport M 50-59,18,19,472.09723504256,
Coconut Cup #2,2020-12-20,OPEN M 60-99,1,1,,
20-21 Coconut Cup #3,2021-01-17,Cat 2 Sport M 50-59,11,21,400,
20-21 Coconut Cup #3,2021-01-17,Cat 1/2/3 Open M 60-99,1,10,378.15717284801,
20-21 Coconut Cup #3,2021-01-17,Sport M 50-59,11,21,400,
20-21 Coconut Cup #3,2021-01-17,Open M 60-99,1,10,378.15717284801,
20-21 Coconut Cup #4,2021-01-24,Cat 2 SPORT M 50-59,9,21,387.80648254945,
20-21 Coconut Cup #4,2021-01-24,Cat 1/2/3 OPEN M 60-99,3,12,396.60450675698,
Coconut Cup #5 + Time Trial #2,2021-02-28,Sport M 50-59,12,22,409.04329461566,
Coconut Cup #5 + Time Trial #2,2021-02-28,OPEN M 60-99,3,6,448.75633049077,
20-21 Coconut Cup #7,2021-02-28,Sport M 50-59,11,15,419.88370213876,
20-21 Coconut Cup #7,2021-02-28,OPEN M 60-99,3,7,410.93122081085,
Coconut Cup #6,2021-03-14,Cat 2 SPORT M 50-59,10,16,407.61669109188,
Coconut Cup Series,2022-01-16,Men CLYDESDALE  Cat 1/2/3,3,5,,
Coconut Cup Series,2022-02-5,Men CLYDESDALE  Cat 1/2/3,3,5,,
Coconut Cup Series,2022-02-6,Men CLYDESDALE  Cat 1/2/3,2,3,,
