Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,43,65,450.50545134188,
Salisbury Road Race,2013-03-30,Men Category4/5,23,53,419.2163104692,
Ronde Van Mullica,2013-04-7,Men Category4/5,5,48,365.87722646614,
Rock Lititz Tour,2013-04-27,Men Category4,10,20,422.9827,
Rock Lititz Tour,2013-04-27,Men Masters  40-49,18,22,379.8578030303,
Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,32,53,473.92932051282,
Tour of Colts Neck,2013-05-5,Men Cat 4,9,19,429.89673581816,
Tour of Colts Neck,2013-05-5,Men Cat 4,9,19,429.89673581816,
Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,6,39,366.98424073099,
Tour of Mount Joy - TT,2013-06-2,Men Cat 4/5,18,19,504.87761663888,
Tour of Mount Joy - GC,2013-06-2,Men Cat 4/5,14,20,447.89519389928,
Union Grove Road Race,2013-08-31,Men Category4/5,15,64,412.68005999216,
Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,6,40,360.74322835865,
Hempfield Road Race,2013-09-14,Men Category4/5,7,63,375.66342276594,
Pedal Power Race Series,2014-03-2,  Masters 45+ ,12,26,385.95953846154,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,21,62,373.20108064516,
Pedal Power Race Series,2014-03-16, 45 plus   ,6,31,334.17686203704,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 50-59,10,25,390.9444,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,12,44,323.74008333333,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,12,58,338.65631034483,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,23,70,367.80661904762,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,11,54,372.26636419753,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 50-59,10,27,374.18319700696,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 4  ,10,21,431.98181666667,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,16,72,331.92937634409,
Turkey Hill Country Classic,2014-05-3,Master 50+,4,45,305.43835606061,
SoYoCo Circuit Race,2014-05-17,Men 4,7,15,420.01169047619,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 50+,22,29,477.06924242424,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,27,46,477.3205201883,
Watermelon Criterium,2014-05-31,Men Masters  45+,10,24,344.83991202075,
Pinecone Road Race,2014-08-17,Men 45-99 Master,8,41,323.37878398876,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,13,60,380.9073,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,20,36,397.51458333333,
Union Grove Road Race (TM),2014-08-30,Men 45-49 MR,9,26,317.33737179487,
Refton Road Race™,2014-09-13,Men Masters 45-54,7,13,373.16,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,11,59,328.16422413793,
Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,13,41,385.96385984323,
Pedal Power Road Race Series,2015-03-22,Men 45 Plus  Open,17,35,374.63378676471,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,31,38,423.32877751359,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,50,51,404.58397030594,
Poolesville Road Race,2015-05-9,Men 45+ Masters,8,40,330.645375,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,55,62,404.70666129032,
Wilmington Grand Prix,2015-05-16,Men 45+ Masters,15,32,378.55718438318,
Mount Joy Road Race,2015-05-30,Men 45-49 Masters,17,20,386.82385367186,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,9,55,329.39576190476,
Historic Riverton Criterium,2015-06-14,Men 45+ Masters,20,27,370.20176923077,
Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,8,30,313.41964444444,
Tour of Washington County - TT,2015-06-21,Men 45+ Masters,22,24,464.01435324542,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,12,24,357.43137652492,
Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,16,24,393.57140924638,
Brownstown Road Race,2015-06-27,Men 45-49 Masters,5,8,356.405,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,13,44,395.8406969697,
The Nittany Stage Race - RR,2015-08-1,Men 35+ Masters,19,21,416.39576094505,
The Nittany Stage Race - TT,2015-08-2,Men 35+ Masters,14,19,381.09968370101,
The Nittany Stage Race - Crit,2015-08-2,Men 35+ Masters,13,18,367.11566253773,
The Nittany Stage Race - GC,2015-08-2,Men 35+ Masters,14,17,392.80895935661,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,14,41,336.28989166667,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,21,52,432.32742307692,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,20,54,389.06877601411,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,28,49,392.40024736691,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,32,48,408.13863104178,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,16,42,359.65322222222,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,25,42,381.06092868151,
Pedal Power Road Race Series,2016-03-13,Men Master 45+,7,38,330.88345614035,
Pedal Power Road Race Series,2016-03-13,Men Master 35+,16,31,378.52,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,8,79,370.85324561926,
Ronde Van Mullica,2016-04-3,Men Masters 45+,1,27,312.9955,
Farmersville Road Race™,2016-04-16,Men 45+,15,43,359.22805517842,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,14,80,357.74137827381,
Tour of Page County - RR,2016-04-23,Men Masters  45+ 45+,23,30,409.44257142857,
Tour of Page County - TT,2016-04-24,Men Masters  45+ 45+,15,25,367.00407678669,
Tour of Page County - GC,2016-04-24,Men Masters  45+ 45+,16,21,398.16450246758,
Tour of Page County - Crit,2016-04-24,Men Masters  45+ 45+,13,24,352.925,
Tour de Gretna - TT,2016-04-30,Men 45+ MASTER,10,18,366.925,
Tour de Gretna - RR1,2016-04-30,Men 45+ Masters,14,20,388.36725,
Tour de Gretna - GC,2016-05-1,Men 45+ MASTER,14,20,382.69599845954,
Turkey Hill Country Classic,2016-05-7,Men 45+ Masters,19,38,369.45575262045,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,73,84,483.68077164467,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,17,106,304.47866666667,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,18,61,395.74872513228,
Historic Riverton Criterium,2016-06-12,Men Masters 45+,15,33,373.15997916667,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,20,51,402.31906334769,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,33,54,435.96932291667,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,30,54,398.8335498027,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,35,54,411.83055330877,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,38,51,415.75793333333,
Ambler Criterium,2016-08-13,Men 45-49 Masters,13,32,397.09256510417,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,27,54,387.15992666667,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,30,51,401.55346619216,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,14,51,357.44026,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,33,51,430.58759999412,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,27,51,423.7363871264,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,9,45,339.28623255793,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),22,71,374.45117741935,
FYBO Criterium,2017-03-5,Men Master 45+,3,25,341.57473958333,
Saddle Sore Criterium,2017-03-12,Men Master 45+ Cat 1/2/3/4,2,22,331.7704,
Pedal Power Road Race Series,2017-03-25,Masters 45+,21,27,454.12741025641,
South Jersey Spring Road Race,2017-03-26,Men Master 45+ Cat 1/2/3/4,9,22,379.70021212121,
Ronde Van Mullica,2017-04-2,Men Masters 45+,11,48,342.570125,
Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,10,41,342.23741666667,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,5,65,323.53350634921,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,25,52,406.39820454545,
Kitchen Road Criterium,2017-05-7,Men 45-49 Masters,9,17,403.46832291667,
Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,31,44,441.83424242424,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,29,63,426.01210492578,
Historic Marietta Bike Race,2017-07-8,Men 40-49 Master,16,25,420.12295304664,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,17,48,432.19083522298,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,DNF,59,515.31442666667,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,55,68,468.28502331155,
Tour de Millersburg - TT,2017-08-5,Men cat3,34,67,405.17,
Tour de Millersburg - RR,2017-08-6,Men cat3,28,57,402.77322619048,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 45+ CAT 1/2/3/4,9,24,377.502,
Ambler Criterium,2017-08-19,Men 45+ Masters,14,33,386.67540625,
Main Line Bike Race,2017-08-20,Men 45-49 Masters,15,38,457.09754166667,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,25,42,396.36836196379,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,14,41,380.00116031746,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,22,36,408.94467374247,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,8,30,356.94055555556,
Green Mountain Stage Race GC,2017-09-4,Men Master  50+,21,30,400.50249265562,
Watermelon Criterium,2018-06-2,Men Masters 45+,14,22,454.4402962963,
The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,15,34,455.26549444444,
Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,18,30,471.10522236586,
Grandview Grand Prix,2018-06-16,Men 45+ Masters,12,22,411.73145075758,
Race Avenue Criterium,2018-06-17,Men 45-49 Masters,18,34,440.455125,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,7,39,357.58255263158,
Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,15,36,430.39192307692,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,24,45,496.64053030303,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 45+ CAT 1/2/3/4,8,19,410.57511111111,
Main Line Bike Race,2018-08-12,Men 45-49 Masters,14,28,465.11989322917,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,DNF,56,459.59252941176,
Tour de Gretna,2019-04-27,Men 55-59 Masters,8,28,395.11102879627,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,26,50,460.1371875,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,9,40,444.51296491228,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 55+ Cat 1/2/3/4,6,11,444.11,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,50,61,537.55672619048,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,5,26,413.06854090909,
Main Line Bike Race,2019-08-11,Men 55-59 Masters,1,21,355.929,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,7,41,408.25985964912,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,DNF,50,351.73663063144,
