Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,107,117,485.04348554474,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 45-54,24,25,487.3904744666,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 5  ,5,31,442.13619473451,
MSU Get Tough Road Race,2013-04-6,Men  D,16,39,587.03843137255,
MSU Get ToughTT,2013-04-6,Men  D,4,11,543.14018252929,
University of Michigan Criterium,2013-04-7,Men  D,DNF,34,747.65883333333,
Das Tour De Frankemuth,2013-05-25,Men CAT 5 19-39 19-39,23,50,503.22243060225,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 5,23,34,532.22342292748,
Miller Energy Criterium,2013-07-13,Men C M Cat 5,12,36,450.64816165057,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 10-34 Cat 5,23,31,553.50150477247,
Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 35+ cat 4/5,4,14,368.79346335024,
Yankee Springs Time Trial 2017 WMMBA Benefit Race,2017-04-23,SPORT MEN 35-39,20,30,364,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 60-64,5,6,516.66666666667,
