Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2010-02-13,Men 5A,24,52,491.34615384615,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,42,80,451.6875,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 5A,1,42,425,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,1,38,340,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 4,6,29,361.42857142857,
Piece of Cake,2010-03-28,Men 4,40,41,457,
Willamette University Capitol Criterium,2010-04-3,Men 4/5,3,32,353.83167060644,
King's Valley,2010-04-10,Men 4/5,29,58,410.30798487369,
Tuesday PIR April #2,2010-04-13,Cat 3/4,37,61,368.20278769841,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,2,78,343.69455555556,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,57,61,458.19017261219,
Eugene Roubaix,2010-05-1,Men 3,39,40,342.97632747393,
Bend Don't Brake,2010-05-8,Cat 3,11,20,300.028580162,
Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,34,54,228.68485598263,
Cirque du Cycling,2010-06-12,Cat 3,44,52,334.78160015303,
Swan Island Criterium,2010-06-26,Cat 3 Men,40,42,336.94036050809,
Gresham Crit,2010-07-18,Category 3 Men,10,24,,
OBRA Championship RR 1,2010-08-7,Category 3,DNF,36,,
Kings Valley Road Race,2011-04-9,Cat 3 Men,39,44,349.31200793651,
Longview Criterium,2011-08-6,Men Cat 2/3,14,22,309.939375,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 5  ,17,25,534.09090909091,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,44,62,491.78632834891,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,38,38,403.32269550008,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,60,85,484.61538461538,
Southside Sprint,2013-07-21,Men Cat 4/5,20,26,481.15384615385,
Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,48,50,518.73405,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,6,33,413.60007580269,
Southside Sprint,2014-07-20,Men Cat 4/5  ,3,40,389.25,
Southside Sprint,2014-07-20,Men Cat 3/4  ,32,33,492.29484375,
Campus Criterium,2015-04-26,Men senior 18+ cat 4,13,18,489.28422222222,
Southside Sprint,2015-07-19,Men senior 18+ cat 4/5,18,57,430.86613718821,
Southside Sprint,2015-07-19,Men senior 18+ cat 3/4,31,51,422.46961956522,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 3/4,DNF,45,453.72827840826,
Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,41,43,497.71240008256,
Gopher Cup - Saturday,2018-05-19,Men Cat 3/4,14,15,489.4680527547,
Southside Sprint,2019-07-21,Men Cat 3/4,27,38,459.05231578947,
 MCF State Criterium Championships,2021-07-31,Men Cat 3/4,17,36,357.72058823529,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 3/4,20,35,382.23704618482,
