Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Cycling Classic - Crit,2021-04-18,Men Open 8:30am Cat 4/5,21,31,567,
Hampton Criterium,2021-05-30,Men Cat 4/5,45,54,517.5,
Salisbury Circuit Race,2021-07-17,Men 4/5,35,46,491.78571428571,
Chesapeake Crit,2021-08-7,Men Cat 5,27,35,546.875,
Hummelstown Criterium,2021-08-21,Men Cat 5,16,36,550,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 5,23,29,540.17857142857,
Ride Sally Ride,2021-09-19,Men NOVICE,32,60,497.5,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 4/5,21,58,429.05172413793,
Todd Stadium Criterium,2022-02-20,Men Cat 5,11,24,492.09443870523,
Langley Speedway Criterium,2022-03-5,Men Cat 4/5,50,63,484.90692792795,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 5,39,53,528.84615384615,
Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,59,60,513,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 5,15,33,489.25946095276,
Charlottesville Criterium,2022-04-16,Men Novice / Cat 4,18,40,419.24529288272,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 5,18,37,515.84773877117,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 4/5,9,35,398.3517464258,
Royersford Tower Health Bike Race,2022-05-22,CAT 5 MEN,10,29,489.46654619369,
Greenbelt Park Training Race,2022-05-25,C Open Cat 5,9,16,500,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,41,59,495.80058319953,
Ride Sally Ride,2022-06-12,Men Cat 5,25,40,518.99279234742,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,21,36,473.44323213152,
Salisbury Circuit Race,2022-07-16,Men Cat 4/5,35,43,504.93421120046,
Salisbury Circuit Race,2022-07-16,Men Cat 3/4,29,30,417.14969321541,
The Newport News Twilight Criterium,2022-07-30,Men Cat 4/5,46,55,501.62936659257,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Cat 3/4,15,20,429.06121702315,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Cat 4/5,11,13,541.05016947607,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,26,30,454.25884454553,
Backyard Boogie,2022-08-14,Men Cat 4/5,56,60,495.14634179785,
Todd Stadium Criterium,2023-02-19,Men Cat 4,25,28,461.83193409196,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat4/5,55,59,508.37323981973,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,65,67,498.88794153293,
Salisbury Circuit Race,2023-07-22,Men Cat 4/5,DNF,36,573.71023548719,
Salisbury Circuit Race,2023-07-22,Men Cat 3/4,29,39,437.76343764371,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 4,26,29,518.40642968554,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,DNF,37,529.71154502725,
Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,DNF,28,440.75088789308,
