Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #3- Nut So Fast Rally,2018-03-25,Cat 2 Junior Sport M 15-18,1,11,297.5,
GNR #4 - Aim for the Nuts Cup,2018-04-22,Cat 2 Junior M 15-18,4,8,339.5625,
GNR #5- Don't Drop Your Nuts Cup,2018-05-20,Cat 2 Junior M 15-18,3,12,299.56770949281,
GNR # 6 - Squirrely Dell Grinder,2018-06-24,Cat 2 Juniors M 15-18,2,12,295.96011678963,
GNR #7 -Double Your Nuts Rally,2018-07-1,Cat 2 Juniors M 15-18,2,8,285.595959241,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 15-16,44,104,292.91242248348,
Florida State Championship series #4,2018-10-21,Cat 1/2 JUNIOR M 13-18,5,7,333.33213003954,
Florida State Championship series #9,2018-12-16,Cat 1/2 JUNIOR M 15-18,6,8,318.88039385882,
SERC #1,2019-03-24,Cat 2 JUNIOR M 15-18,4,14,315.09758803485,
SERC #4/GSC #3,2019-04-28,Cat 1 JUNIOR M 15-18,3,4,,
Ocala Downtown Criterium,2019-05-4,Men Cat 5,14,18,490.0522962963,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 1 EXPERT M 15-18,5,10,308.71209110446,
Encore Summer Criterium for FICL,2019-09-22,Men Junior 1-18 Open,3,4,,
Encore Summer Criterium for FICL,2019-09-22,Men C Cat 4/5,9,16,450,
Florida State Road Race Championships - Day 1,2019-10-19,Men Junior Jun 17-18,DNF,7,464.29690444444,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 5,22,47,503.9862245512,
Florida State Championship series #5,2019-10-27,Cat 1/2 JUNIOR M 13-18,8,9,371.03220187681,
Florida State Championship series #8,2019-12-8,Cat 1/2 JUNIOR M 13-18,6,8,362.73994365577,
Florida State Championship series #9,2019-12-15,Cat 1/2 JUNIOR M 13-18,6,9,347.63990245838,
Swamp Classic RR,2020-02-1,Men Cat 5,31,35,584.83643154221,
Swamp Classic - Crit,2020-02-2,Men Cat 5,12,21,508.85447186085,
2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,35,42,496.50915079365,
2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,20,61,417.8953353744,
2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,32,47,487.35991186147,
2021 Hincapie Spring Series,2021-04-24,Men Open Cat 4/5,12,17,475.3125,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,43,64,471.09375,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,17,49,439.34210526316,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,24,40,481.5,
TONGA 1,2021-06-12,Men Cat 4/5,33,57,459.64285714286,
TONGA 1,2021-06-12,Men Cat 4/5,34,57,459.64285714286,
Tiger Town Classic - Road Race,2022-04-2,Men Cat 4,11,25,408.08563037556,
Tiger Town Classic - Crit,2022-04-2,Men Cat 4,12,21,421.03549671799,
Hincapie Spring Series,2022-04-9,Men Open Cat 4/5,10,21,427.7511659754,
Hincapie Spring Series,2022-04-10,Men Open Cat 4/5,7,31,394.99869183317,
Hunter Race Weekend Crit,2022-05-14,Men Cat 4,9,14,422.38257575758,
Hunter Race Weekend Road Race,2022-05-14,Men Cat 4,9,14,427.72603567456,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Cat 4/5,6,37,402.73783151812,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Cat 4/5,11,36,426.02958783801,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Cat 4/5,16,53,505.73076923077,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  4/5,3,17,390.1834993905,
Spin the District College Park,2023-04-30,Men  cat 4,4,13,390.93021554874,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 2/3,7,15,371.03292788128,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,59,75,314.60270753875,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Senior 19-29,15,19,389.375,
Hincapie Spring Series,2024-02-18,Men Open Cat 3,3,16,349.40300636738,
Hincapie Spring Series,2024-03-3,Men Open Cat 3,17,25,435.57427893059,
