First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Randy,Mccreight,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,18,42,445.77,
Randy,Mccreight,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,29,58,464.20505498382,
Randy,Mccreight,Greenville Spring Series,2015-02-8,Men Cat 3,21,27,500.71166666667,
Randy,Mccreight,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,32,40,484.98232142857,
Randy,Mccreight,Greenville Spring Series,2014-02-23,Men Masters 50+  50+,5,25,344.67033878314,
Randy,Mccreight,Greenville Spring Series,2014-02-22,Men Masters 50+  50+,7,27,349.7873974359,
Randy,Mccreight,Greenville Spring Series,2014-02-16,Men Masters 50+  50+,8,28,361.48608333333,
Randy,Mccreight,Greenville Spring Series,2014-02-15,Men Masters 50+  50+,3,14,357.65347654735,
Randy,Mccreight,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,15,37,396.40448148148,
Randy,Mccreight,Greenville Spring Series,2014-02-8,Men Masters 50+  50+,7,18,391.8921345614,
