Race Name,Race Date,Category Name,Place,Total Racers,Points
Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,30,41,509.7665,
Vance Creek Road Race,2014-04-5,Men Cat 5 Senior ,17,38,481.07739473684,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,30,34,529.86440294247,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,20,35,468.0536989282,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Master 40+,18,30,480.92926926227,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Master 40+,20,29,487.52278125679,
Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,16,35,459.5640952381,
Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,DNF,35,,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,22,38,458.42447733212,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 40+ Cat 4/5,36,37,554.05248611111,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 40+ Cat 4/5,14,36,436.4735793521,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,23,39,481.73037301479,
Mason Lake Road Race Series,2016-03-6,Men Master 50+ Open,13,23,482.10438888889,
Vance Creek Road Race,2016-04-10,Men Master 50+ Open,12,18,474.52451851852,
Northshore Road Race,2016-05-15,Men Senior Cat 4/5,31,36,506.75920166511,
