First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Weisgram,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,4,44,221.88375428102,
Zoe,Canafax,Route 1 Rampage,2023-04-23,Women Collegiate B,3,5,,
Olivia,Romo,Route 1 Rampage,2023-04-23,Women Collegiate B,4,5,,
Sophia,Degenova,Route 1 Rampage,2023-04-23,Women Collegiate B,5,5,,
Dylan,Treece,Route 1 Rampage,2023-04-23,Men Collegiate D,2,18,509.07371745104,
Peter,Connelly,Route 1 Rampage,2023-04-23,Men Collegiate D,5,18,547.96320919446,
John,Beggs,Route 1 Rampage,2023-04-23,Men Collegiate D,10,18,612.77902876682,
Liam,Mccarthy,Route 1 Rampage,2023-04-23,Men Collegiate C,16,24,562.54987121697,
Michael,Williams,Route 1 Rampage,2023-04-23,Men Collegiate C,19,24,593.26375654081,
George,Bentley,Route 1 Rampage,2023-04-23,Men Collegiate C,24,24,644.45356541389,
Aidan,O'dowd,Route 1 Rampage,2023-04-23,Men Collegiate B,2,11,438.41468458223,
Ruben,Gonzalez,Route 1 Rampage,2023-04-23,Men Collegiate B,8,11,503.05259871812,
Noah,Rodney,Route 1 Rampage,2023-04-23,Men Collegiate B,9,11,513.82558440744,
Spencer,Weisgram,Route 1 Rampage,2023-04-23,Men Collegiate A,2,11,292.39174459705,
Grant,Carter,Route 1 Rampage,2023-04-23,Men Collegiate A,4,11,319.76451328198,
Garrett,Chrisman,Route 1 Rampage,2023-04-23,Men Collegiate A,22,11,429.2555880217,
Madeline,Norris,Route 1 Rampage,2023-04-23,Women Collegiate C,3,12,538.573290763,
Sophie,Fernandez,Route 1 Rampage,2023-04-23,Women Collegiate C,4,12,557.63148376614,
Alexandra,Gibbs,Route 1 Rampage,2023-04-23,Women Collegiate C,7,12,614.80606277556,
Alicia,Torres,Route 1 Rampage,2023-04-23,Women Collegiate C,9,12,652.92244878185,
Mary,Warder,Route 1 Rampage,2023-04-23,Women Collegiate C,10,12,671.98064178499,
Jordyn,Kenkel,Route 1 Rampage,2023-04-23,Women Collegiate C,12,12,710.09702779127,
Liam,Mccarthy,USNA Polling House,2023-04-22,Men Collegiate C,14,23,519.39813582038,
George,Bentley,USNA Polling House,2023-04-22,Men Collegiate C,16,23,530.59828103905,
Michael,Williams,USNA Polling House,2023-04-22,Men Collegiate C,19,23,547.39849886706,
Aidan,O'dowd,USNA Polling House,2023-04-22,Men Collegiate B,6,10,448.65307427392,
Noah,Rodney,USNA Polling House,2023-04-22,Men Collegiate B,8,10,472.67057992557,
Ruben,Gonzalez,USNA Polling House,2023-04-22,Men Collegiate B,10,10,496.68808557722,
Grant,Carter,USNA Polling House,2023-04-22,Men Collegiate A,1,11,276.50991232687,
Spencer,Weisgram,USNA Polling House,2023-04-22,Men Collegiate A,3,11,330.04983508347,
Garrett,Chrisman,USNA Polling House,2023-04-22,Men Collegiate A,4,11,346.82091212425,
Peter,Connelly,USNA Polling House,2023-04-22,Men Collegiate D,1,20,473.0047281448,
Dylan,Treece,USNA Polling House,2023-04-22,Men Collegiate D,9,20,552.53811521192,
John,Beggs,USNA Polling House,2023-04-22,Men Collegiate D,12,20,582.36313536209,
Madeline,Norris,USNA Polling House,2023-04-22,Women Collegiate C,2,12,508.87213541667,
Sophie,Fernandez,USNA Polling House,2023-04-22,Women Collegiate C,5,12,563.54885416667,
Alicia,Torres,USNA Polling House,2023-04-22,Women Collegiate C,8,12,618.22557291667,
Alexandra,Gibbs,USNA Polling House,2023-04-22,Women Collegiate C,9,12,636.45114583333,
Jordyn,Kenkel,USNA Polling House,2023-04-22,Women Collegiate C,11,12,672.90229166667,
Mary,Warder,USNA Polling House,2023-04-22,Women Collegiate C,12,12,691.12786458333,
Zoe,Canafax,USNA Polling House,2023-04-22,Women Collegiate B,2,5,,
Sophia,Degenova,USNA Polling House,2023-04-22,Women Collegiate B,3,5,,
Olivia,Romo,USNA Polling House,2023-04-22,Women Collegiate B,4,5,,
Olivia,Romo,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 5,30,49,534.60868255198,
Spencer,Weisgram,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,2,93,316.10509578072,
Aidan,O'dowd,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,31,93,383.43940310602,
Garrett,Chrisman,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,188,93,504.21363687996,
Noah,Rodney,Randall's Island Crit,2023-03-19,Open Cat 4/5,5,27,411.55980846986,
Ruben,Gonzalez,Randall's Island Crit,2023-03-19,Open Cat 4/5,17,27,477.45727966439,
Spencer,Weisgram,Randall's Island Crit,2023-03-19,Open Cat 3/4,1,20,289.36056914444,
Noah,Rodney,Randall's Island Crit,2023-03-19,Open Cat 3/4,14,20,403.24627004236,
Sophia,Degenova,Shake N Brake Spring Training Criterium #1,2022-03-27,Women Open,8,15,450,
Zoe,Canafax,Shake N Brake Spring Training Criterium #1,2022-03-27,Women Open,9,15,463.98772863807,
Alexandra,Gibbs,Shake N Brake Spring Training Criterium #1,2022-03-27,Women Open,11,15,491.9631859142,
Madeline,Norris,Shake N Brake Spring Training Criterium #1,2022-03-27,Women Open,12,15,505.95091455227,
Olivia,Romo,Shake N Brake Spring Training Criterium #1,2022-03-27,Women Open,13,15,519.93864319033,
Alicia,Torres,Shake N Brake Spring Training Criterium #1,2022-03-27,Women Open,15,15,547.91410046647,
Spencer,Weisgram,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,1,32,316.3198073334,
Steven,Andreen,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,6,32,355.45388316445,
Eric,Kulkarni,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,7,32,359.908494848,
Michael,Cassese,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,12,32,382.18155326578,
Andrew,Keepfer,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,26,32,444.54611683555,
Noah,Rodney,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat5,2,30,431.46487333759,
Kyle,Welch,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat5,14,30,490.20926761966,
Michael,Williams,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat5,15,30,495.10463380983,
Noah,Aran,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat5,16,30,500,
Michael,Lance,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat5,22,30,529.37219714103,
Nolan,Wysong,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat5,25,30,544.05829571155,
Liam,Mccarthy,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat5,27,30,553.84902809189,
Spencer,Weisgram,Randall's Island Crit,2022-03-26,Cat 4,1,37,316.3198073334,
Michael,Cassese,Randall's Island Crit,2022-03-26,Cat 4,17,37,412.88682115568,
Aidan,O'dowd,Randall's Island Crit,2022-03-26,Cat 4,27,37,462.19316724304,
Olivia,Romo,The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,9,27,514.56169260007,
Sophia,Degenova,The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,10,27,522.86754589692,
Zoe,Canafax,The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,12,27,539.47925249064,
Madeline,Norris,The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,13,27,547.7851057875,
Alexandra,Gibb,The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,22,27,629.73619164985,
Alicia,Torres,The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,25,27,656.3149221998,
Spencer,Weisgram,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,6,63,316.3198073334,
Eric,Kulkarni,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,50,63,483.6801926666,
Steven,Andreen,The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,1,50,425,
Aidan,O'dowd,The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,6,50,440.625,
Garrett,Chrisman,The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,11,50,456.25,
Michael,Cassese,The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,17,50,475,
Ruben,Gonzalez,The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,22,50,490.625,
Kyle,Welch,The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,26,50,503.125,
Michael,Williams,The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,30,50,514.0625,
Liam,Mccarthy,The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,32,50,520.3125,
Michael,Lance,The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,45,50,562.5,
Nolan,Wysong,The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,48,50,571.875,
Noah,Rodney,The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,999,50,581.25,
Jacob,Bueno,Frozen Four Training series Day 4,2019-03-24,Cat 5,9,25,463.15288888889,
Parth,Doshi,Frozen Four Training series Day 4,2019-03-24,Cat 5,11,25,481.57644444444,
Eric,Kulkarni,Frozen Four Training series Day 4,2019-03-24,Cat 5,12,25,490.78822222222,
Monte,Ho,Frozen Four Training series Day 4,2019-03-24,Cat 5,17,25,536.84711111111,
Ammon,Okzazaki,Frozen Four Training series Day 4,2019-03-24,Cat 5,24,25,601.32955555556,
Aidan,Doyle,Frozen Four Training series Day 4,2019-03-24,B Race,15,57,416.36875,
Kyle,Herschberger,Frozen Four Training series Day 4,2019-03-24,B Race,19,57,431.06053571429,
Phoebe,Lee,Frozen Four Training series Day 4,2019-03-24,B Race,42,57,515.53830357143,
Andrew,Mergen,Frozen Four Training series Day 4,2019-03-24,A Race,3,56,308.27670238095,
Elizabeth,Huuki,Frozen Four Training series Day 4,2019-03-24,A Race,28,56,410.65006547619,
Kenneth,Englert,Frozen Four Training series Day 4,2019-03-24,A Race,34,56,435.21967261905,
Andrew,Mergen,Tolero Criterium,2019-03-16,Men Senior Cat 1/2/3,10,15,401.42042857143,
Andrew,Mergen,Tolero Criterium,2019-03-16,Men Senior Cat 3/4,4,21,383.11455555556,
Steven,Lee,Tolero Criterium,2019-03-16,Men Senior Cat 3/4,11,21,462.80424074074,
Brian,Brady,Tolero Criterium,2019-03-16,Men Senior Cat 3/4,13,21,485.57272222222,
Aidan,Doyle,Tolero Criterium,2019-03-16,Men Senior Cat 3/4,17,21,531.10968518519,
Steven,Lee,Tolero Criterium,2019-03-16,Men Senior Cat 4/5,8,26,426.41445454545,
Brian,Brady,Tolero Criterium,2019-03-16,Men Senior Cat 4/5,10,26,443.52472727273,
Parth,Doshi,Tolero Criterium,2019-03-16,Men Senior Cat 4/5,20,26,529.07609090909,
Aidan,Doyle,Tolero Criterium,2019-03-16,Men Senior Cat 4/5,21,26,537.63122727273,
Trenton,Powell,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,19,45,456.12751116408,
Trenton,Powell,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men  4/5,10,11,519.34796381882,
