Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,123859,Ian,Edwards,,18:23.2,457356,,,
Men JM 11-12,2,163709,Desmond,Mohr,,19:36.3,556326,,,
Men JM 11-12,3,181591,Micah,Cooke,,24:42.9,573153,,,
Men JM 13-14,1,164289,Ben,Stevenson,,14:43.3,542144,,,
Men JM 13-14,2,121209,Evan,Morozowich,,17:24.8,455340,,,
Men JM 13-14,3,180680,Francisco,Samayoa,,19:09.9,574834,,,
Men JM 13-14,4,181585,Kegan,White,,24:36.3,573813,,,
Men JM 15-16,1,146061,Wren,Powers,,26:54.5,363346,455.68161839111,430.67809641092,
Men JM 15-16,2,129427,Caleb,Schroder,,28:39.8,402152,502.35,446.30607637794,
Men JM 15-16,3,88417,Ethan,Dunham,,29:32.1,413127,477.56203631198,461.93405634496,
Men JM 15-16,4,97893,Riley,Cotton,,30:36.3,362708,468.83065996205,477.56203631198,
Men JM 15-16,5,118833,Andrew,Simons,,30:51.5,475015,517.01610255017,493.19001627899,
Men JM 15-16,6,177520,Sam,Pflugh,,36:51.7,568142,467.52457859835,508.81799624601,
Men JM 15-16,7,180680,Francisco,Samayoa,,40:07.1,574834,564.05505555556,524.44597621303,
Men JM 17-18,1,81396,Jared,Scott,,25:18.0,401329,,,
Men JM 17-18,2,67479,Nathan,Pawlak,,26:48.6,379737,,,
Men JM 17-18,3,129430,Aidan,Coatsballaseux,	 Above and Beyond Cancer p/b Scheels,27:37.3,496645,,,
Men JM 17-18,4,97894,Graham,Outlaw,,29:00.7,414021,,,
Men JM 9-10,1,183784,Jonah,Cooke,,30:41.5,581998,,,
Men MM 40+ 1-23,1,54063,Justin,Little,,50:27.9,129396,237.16,237.16,
Men MM 40+ 1-23,2,150385,Omar,Dickenson,,53:41.0,448682,305.78,293.91733333333,
Men MM 40+ 1-23,3,88421,William,Raatz,,53:42.4,412210,303.23,333.98366666667,
Men MM 40+ 1-23,4,21366,Jeff,Anderson,,54:01.5,279956,412.54781711115,374.05,
Men MM 40+ 1-23,5,54264,Mark,Schwab,,55:05.5,162985,427.40072222222,414.11633333333,
Men MM 40+ 1-23,6,54274,Tony,Dagiau,Sonic Boom Racing,55:24.8,138691,374.05,454.18266666667,
Men MM 40+ 1-23,7,131004,Erin,Witter,,57:54.1,115070,440.24782579473,494.249,
Men MM 40+ 3,1,151672,Peter,Sabey,,52:48.6,532974,376.41959199701,287.74188439915,
Men MM 40+ 3,2,150173,Ryan,Koonce,,53:03.6,458327,391.98099287133,298.53161519927,
Men MM 40+ 3,3,129454,Tyler,Peterson,,53:44.5,496602,304.75,309.32134599939,
Men MM 40+ 3,4,15115,Kyle,Pitman,,53:50.6,280690,334.39,320.11107679952,
Men MM 40+ 3,5,57095,Jeff,Krause,,54:08.1,362868,303.95,330.90080759964,
Men MM 40+ 3,6,75349,Jim,Hallberg,,54:12.5,306052,350,341.69053839976,
Men MM 40+ 3,7,33253,Jordan,Sher,,55:10.3,214172,307.34357242825,352.48026919988,
Men MM 40+ 3,8,51999,Robert,Fisher,,55:50.9,362586,350,363.27,
Men MM 40+ 3,9,119677,Brian,Bender,,56:38.3,57570,350,374.05973080012,
Men MM 40+ 3,10,51706,David,Boynton,,57:05.1,364133,464.31875555556,384.84946160024,
Men MM 40+ 3,11,86454,Garrick,Mitchell,,58:31.9,53211,423.86,395.63919240036,
Men MM 40+ 3,12,114047,Derek,Shipley,,58:50.1,455199,406.6,406.42892320048,
Men MM 40+ 3,13,56565,William,Manning,,59:11.8,22398,455.64914298667,417.21865400061,
Men MM 40+ 3,14,60907,Jared,Thaut,,00:57.2,381872,372.53914044718,428.00838480073,
Men MM 40+ 3,15,36695,Colm,Flannery,,03:11.7,263421,363.27,438.79811560085,
Men MM 40+ 4,1,54655,Steven,Morozowich,,54:50.6,82579,400,329.41276584393,
Men MM 40+ 4,2,136281,Antony,Fraij,,55:53.3,500831,391.65,344.88621267514,
Men MM 40+ 4,3,140932,Ian,Matteson,,55:57.3,504800,370.98329121385,360.35965950636,
Men MM 40+ 4,4,54235,Lucas,Jaramillo,,56:16.2,360671,351.31949334354,375.83310633757,
Men MM 40+ 4,5,81076,Brian,K copeland,,58:22.0,403990,400,391.30655316879,
Men MM 40+ 4,6,82961,Josh,Benjamin,,58:56.7,405436,413.56,406.78,
Men MM 40+ 4,7,169487,Greg,Bjorkquist,,59:14.7,539065,433.56,422.25344683122,
Men MM 40+ 4,8,149014,Robert,Lydic,,01:06.2,517381,469.06789443693,437.72689366243,
Men MM 40+ 4,9,116715,Morgan,Brown,,02:03.4,493475,522.74330159952,453.20034049364,
Men MM 40+ 4,10,119669,Brian,Hemstreet,,03:17.0,362435,494.84287521931,468.67378732486,
Men MM 50+ 1-23,1,54261,Kevin,Nicol,,51:53.4,46845,261.71,261.71,
Men MM 50+ 1-23,2,51704,John,Mansell,,52:23.2,353588,333.01,300.96131827623,
Men MM 50+ 1-23,3,51777,Robert,Arena,,52:25.9,1878,323.07,312.31743295495,
Men MM 50+ 1-23,4,49063,Walter,Durrer,,53:41.5,352686,372.14,323.67354763367,
Men MM 50+ 1-23,5,54166,Gregory,Auld,,53:59.4,91454,366.05601269709,335.02966231239,
Men MM 50+ 1-23,6,57044,Brack,Hattler,,54:20.7,95095,340.15,346.38577699111,
Men MM 50+ 1-23,7,16275,Thomas,Coulter,,55:42.9,74102,344.92,357.74189166983,
Men MM 50+ 1-23,8,46559,Adam,Asnes,,56:17.0,45035,380.18,369.09800634855,
Men MM 50+ 1-23,9,39427,Doug,Steele,,56:26.7,333648,359.14,380.45412102727,
Men MM 50+ 1-23,10,51801,David,Binkowski,,58:09.0,369584,457.96463461334,391.81023570599,
Men MM 50+ 1-23,11,54151,Bill,Stalhuth,,01:04.3,61804,392.3,403.1663503847,
Men MM 50+ 1-23,12,96549,Jeffrey,Wardell,,01:07.9,155512,450,414.52246506342,
Men MM 50+ 1-23,13,54157,Clark,Grimm,,01:10.8,111353,450,425.87857974214,
Men MM 50+ 1-23,14,75356,Eric,N williams,,11:19.1,378146,450,437.23469442086,
Men MM 50+ 4,1,68101,Tom,Hootman,,57:12.1,384100,400.8,345.38653326856,
Men MM 50+ 4,2,149016,Ethan,Lovell,,57:21.4,525126,417.62129388903,357.01025179427,
Men MM 50+ 4,3,54123,Kevin,Craig,,57:29.0,59508,400.59,368.63397031999,
Men MM 50+ 4,4,84409,Mark,Culver,,58:29.6,395867,391.27,380.25768884571,
Men MM 50+ 4,5,101480,John,Vonplutzner,,58:58.2,374513,486.80213026176,391.88140737142,
Men MM 50+ 4,6,76654,Neal,Mclaughlin,,59:06.4,364484,394.8,403.50512589714,
Men MM 50+ 4,7,122485,Troy,Westergren,,59:24.5,384031,410.59,415.12884442285,
Men MM 50+ 4,8,160703,Michael,Lively,,59:34.4,550770,510.05,426.75256294857,
Men MM 50+ 4,9,101394,Brad,With,,00:38.2,364018,474.7,438.37628147428,
Men MM 50+ 4,10,116485,Darrel,B schultz,,00:51.1,457614,412.54,450,
Men MM 50+ 4,11,83464,Steve,Schoo,,01:23.9,405858,450,461.62371852572,
Men MM 50+ 4,12,122472,Kevin,Mcnamara,,01:27.8,364118,516.34,473.24743705143,
Men MM 50+ 4,13,178245,Hal,Lott,,02:52.0,21628,450,484.87115557715,
Men MM 50+ 4,14,51910,Brad,Clemmons,,02:56.8,363838,473.08,496.49487410286,
Men MM 50+ 4,15,57063,Jeff,Kahler,,03:12.2,379592,441.24898850154,508.11859262858,
Men MM 50+ 4,16,51745,Brad,Tucker,,05:11.1,237487,451.5,519.74231115429,
Men MM 50+ 4,17,51988,Douglas,Robison,,06:32.2,183223,519.54897945601,531.36602968001,
Men MM 50+ 4,18,99933,Michael,Smith,,08:30.7,62977,493.2,542.98974820573,
Men MM 60+,1,39041,Gary,Painter,,52:36.1,49932,337.96,250.376,
Men MM 60+,2,42855,John,Stone,,53:37.2,332428,291.22,260.273,
Men MM 60+,3,51840,Chris,Beaudin,,54:22.6,3045,287.24,270.17,
Men MM 60+,4,51784,James,Dickerson,,54:26.3,45263,298.63,280.067,
Men MM 60+,5,60216,Timothy,Perry,,54:42.7,187903,293.83,289.964,
Men MM 60+,6,54176,Jerry,Rome,,55:40.6,364536,334.17,299.861,
Men MM 60+,7,51794,Paul,Humiston,,56:02.2,17111,450.5545,309.758,
Men MM 60+,8,54145,Wayne,Watson,,56:07.9,50623,342.42,319.655,
Men MM 60+,9,131320,Michael,Porter,,56:13.6,496763,335.26,329.552,
Men MM 60+,10,51781,Rip,Mobus,,56:40.8,24665,379.06,339.449,
Men MM 60+,11,51829,Kim,Workman,,57:07.4,364420,369.14,349.346,
Men MM 60+,12,51838,Shannon,Fox,,57:13.9,46714,355.66,359.243,
Men MM 60+,13,51831,Steve,Matous,,57:25.5,305328,338.58,369.14,
Men MM 60+,14,51849,Scott,Hendricks,,58:12.9,55246,347.43,379.037,
Men MM 60+,15,51834,Geoff,Cooper,,58:46.2,7713,345.25,388.934,
Men MM 60+,16,66634,Paul,Mowery,,58:55.2,409318,550,398.831,
Men MM 60+,17,54173,Jeff,Ray,,59:21.4,362532,461.89223167538,408.728,
Men MM 60+,18,54170,Michael,Newsome,,00:17.1,50692,469.14321327713,418.625,
Men MM 60+,19,57025,Lloyd,Jones,,00:38.4,367356,456.89,428.522,
Men MM 60+,20,62285,Kenneth,Reardon,,00:53.9,201881,459.97195238095,438.419,
Men MM 60+,21,51864,Larry,Varys,,01:32.5,131425,528.17,448.316,
Men MM 60+,22,22521,David,Landman,,01:39.2,93198,572.00155181713,458.213,
Men MM 60+,23,51851,Jeff,Hammond,,02:25.9,275220,460.87,468.11,
Men MM 60+,24,45265,Murray,S. willis,,02:42.0,363315,446.47,478.007,
Men MM 60+,25,54179,Daniel,Recht,,03:25.6,363975,550,487.904,
Men MM 60+,DNF,54122,David,Storey,,DNF,201278,393.85,507.698,
Men MM 70+,1,76647,Charles,Perez,,29:32.8,363996,537.23,474.22066666667,
Men MM 70+,2,62289,Danny,Pierce,,30:12.4,357836,494.04,495.40805555556,
Men MM 70+,3,57109,Michael,Raber,,31:26.0,8455,584.97,516.59544444444,
Men MM 70+,4,61801,Bob,Connelly,,31:34.5,363781,551.52,537.78283333333,
Men MM 70+,5,54240,William,Meyers,,31:52.2,53368,650,558.97022222222,
Men MM 70+,6,155049,Arthur,Allen,,31:59.6,509292,455.80609486936,580.15761111111,
Men MM 70+,7,51946,Philip,Coons,,32:06.9,364522,650,601.345,
Men MM 70+,8,54184,David,Mulica,,32:35.0,48181,617.72,622.53238888889,
Men MM 70+,9,119673,James,Reitman,,33:31.2,174543,650,643.71977777778,
Men MM 70+,10,51865,Peter,Francis,,34:17.2,298482,621.64,664.90716666667,
Men MM 70+,11,67983,Edward,Shaw,,34:45.7,76722,650,686.09455555556,
Men MM 70+,12,84769,Gregory,Jones-albrecht,,36:50.9,47504,569.53852711964,707.28194444444,
Men Para C,1,153638,Gerardo,Medrano,,29:37.4,488921,,,
Men Para H,1,153170,Brandon,Lyons,,30:56.1,523346,,,
Men Para H,2,120231,Gerald,Cuzick,,45:04.2,470059,,,
Men Retro  (20K),1,51837,Steven,Worley,,30:31.0,47502,,,
Men Retro  (20K),2,135642,Robert,Schilling,,32:16.9,499509,,,
Men Retro  (20K),3,183786,Chris,Ecks,,32:47.4,582033,,,
Men Retro  (20K),4,136423,Richard,Gangl,,36:38.2,50438,,,
Men Retro  (20K),5,41131,John,Schaeffer,,38:18.5,126574,,,
Men Retro  (40K),1,57376,Blake,Cohen,,03:22.6,364261,,,
Men Retro  (40K),2,119684,Mark,Granger,,06:07.8,458445,,,
Men Retro  (40K),3,57037,Eric,Rutter,,10:22.2,363897,,,
Men SM 3,1,95525,David,Mcneill,,50:36.0,422529,341.25,311.832,
Men SM 3,2,51906,Aaron,Hugen,,52:02.8,306980,350.14,323.90466666667,
Men SM 3,3,133522,Michael,Murphy,,52:12.3,440908,348.05,335.97733333333,
Men SM 3,4,96536,Michael,Comer,,53:28.5,421191,422.85755041718,348.05,
Men SM 3,5,183787,John,Banks,,55:07.9,403042,300,360.12266666667,
Men SM 3,6,96561,Rory,Devin,,55:39.8,431333,390.64,372.19533333333,
Men SM 3,7,68107,Jackson,Hootman,,59:29.0,384101,300,384.268,
Men SM 4,1,51046,Geoff,Quinter,,54:07.8,181796,407.1,340.38454752944,
Men SM 4,2,78446,Mike,Swanson,,55:45.125,119270,392.81,355.26532645381,
Men SM 4,3,175938,Vladislav,Dragomirov,,55:48.1,572814,401.44722657451,370.14610537817,
Men SM 4,4,33137,Alan,Carter,,56:30.0,296441,380.05,385.02688430254,
Men SM 4,5,138689,Marc,Spratt,,56:40.4,475037,468.18502628646,399.9076632269,
Men SM 4,6,148985,Patrick,Repasky,,56:49.9,512659,433.14472769271,414.78844215127,
Men SM 4,7,160694,Bryce,Woollard,,56:58.7,545811,407.66,429.66922107563,
Men SM 4,8,171234,Tyler,Landman,,57:08.4,564493,459.88,444.55,
Men SM 4,9,155959,Peter,Bergmann,,57:54.1,539146,449.99529750147,459.43077892437,
Men SM 4,10,58251,Jared,Freml,,58:22.2,524481,469.43,474.31155784873,
Men SM 4,11,150033,William,Drasler,,59:21.5,526861,397.36,489.1923367731,
Men SM 4,12,160263,Adam,Tanvas,,01:17.4,499551,503.91288678398,504.07311569746,
Men SM 4,13,139605,Quang,Tran,,01:25.7,468896,444.55,518.95389462183,
Men SM 4,14,160700,Francisco,Grino,,01:56.9,549477,511.19,533.83467354619,
Men SM 4,15,169486,Justin,Andrews,,10:00.2,533390,479.77,548.71545247056,
Men SM 5 (20K),1,177619,Pete,Mohr,,34:49.1,526131,,,
Men SM 5 (40K),1,178396,Roy,Madrid,,51:23.5,578046,383.07067619048,383.07067619048,
Men SM 5 (40K),2,168711,Scott,Schubert,,54:39.1,562005,478.61489101885,435.43959527834,
Men SM 5 (40K),3,150402,David,Isham,,55:42.5,501871,500,462.37352039388,
Men SM 5 (40K),4,44681,Rob,Gray,,55:51.3,,443.89516129032,489.30744550943,
Men SM 5 (40K),5,183782,Rich,Clark,,58:40.5,581378,500,516.24137062497,
Men SM 5 (40K),6,183783,John,Hartney,,03:10.1,225627,500,543.17529574051,
Men SM 5 (40K),DNF,164493,Wesley,Kemp,,DNF,554956,509.47014352178,597.0431459716,
Men SM P-12,1,18925,George,Simpson,,48:12.7,399388,182.97,182.97,
Men SM P-12,2,127989,Michael,Bouwkamp,,49:45.8,494230,353.89,216.09482488857,
Men SM P-12,3,6701,Jameson,Ribbens,,50:05.4,243476,233.78,229.77003491548,
Men SM P-12,4,90104,Timothy,Winslow,,50:16.5,422283,150,243.44524494238,
Men SM P-12,5,19747,Daniel,Summerhill,,50:21.1,194799,297.6721701,257.12045496929,
Men SM P-12,6,317,Giancarlo,Bianchi,,50:43.1,179136,256.55,270.79566499619,
Men SM P-12,7,24242,Daniel,Willett,,50:56.8,254433,362.5,284.4708750231,
Men SM P-12,8,493,William,Dugan,,51:06.9,203975,311.14,298.14608505,
Men SM P-12,9,118512,Alex,Arman,,51:55.5,416334,150,311.8212950769,
Men SM P-12,10,46512,Jon,Moro,,52:01.0,172183,298.62,325.49650510381,
Men SM P-12,11,56556,Riley,Sheehan,,52:46.7,362468,242.61,339.17171513071,
Men SM P-12,12,76645,Nick,Gibb,,53:07.6,385044,346.67,352.84692515762,
Men SM P-12,13,70547,Christopher,Schroeder,,53:43.6,383536,469.18,366.52213518452,
Men SM P-12,14,127465,Simon,Lynn,,54:36.4,487389,385.41390295096,380.19734521143,
Women JW 11-12,1,140325,Alexis,Jaramillo,,15:17.7,512774,,,
Women JW 13-14,1,140321,Makala,Jaramillo,,16:52.2,512773,,,
Women JW 13-14,2,161815,Kaya,Musgrave,,17:32.2,391117,,,
Women JW 13-14,3,149037,Raven,Powers,,17:56.5,493931,,,
Women JW 13-14,4,166324,Asha,Tubis,,21:37.8,552730,,,
Women JW 15-16,1,101404,Olivia,G cummins,,29:20.4,433720,,,
Women JW 15-16,2,160721,Abby,Imel,,47:09.5,530621,,,
Women JW 17-18,1,65870,Taylor,Johnson,,34:02.4,381763,,,
Women JW 9-10,1,183785,Leah,Morozowich,,19:58.3,455420,,,
Women MW 40+,1,152810,Elizabeth,Gold,,57:20.3,90889,412.30539492216,390.07733910165,
Women MW 40+,2,137830,Kelly,Phuah,,57:34.4,556139,418.7,410.06455458665,
Women MW 40+,3,48131,Shawn,Morelli,,00:28.0,304072,469.25240208333,430.05177007166,
Women MW 40+,4,64405,Cindy,Hintgen,,02:39.0,362690,470.8,450.03898555666,
Women MW 40+,5,46545,Andrea,Koenig,,03:23.6,348758,480.6,470.02620104167,
Women MW 40+,6,175952,Michelle,Patton,,05:16.8,555438,459.68,490.01341652667,
Women MW 40+,7,160716,Jill,Mattingly,,08:47.8,550793,576.12338461934,510.00063201168,
Women MW 40+,8,95549,Chris,Van patten,,12:30.2,422749,623.47,529.98784749668,
Women MW 40+,DNF,51886,Shareen,Brendle,,DNF,362709,516.46,569.96227846669,
Women MW 50+,1,57080,Anna,Levine,,00:51.6,364637,452.25,430.72231119266,
Women MW 50+,2,57083,Barb,Lotze,,01:56.3,363132,500,453.81487412844,
Women MW 50+,3,150845,Diane,Percy,,02:33.3,62244,483.49103730888,476.90743706422,
Women MW 50+,4,62706,Heidi,Mellin,,02:59.3,382408,500,500,
Women MW 50+,5,135604,Carol,Storey,,07:34.4,362688,536.46,523.09256293578,
Women MW 50+,6,46470,Erica,Brann,,09:39.3,372277,528.53,546.18512587156,
Women MW 50+,7,118709,Jan,Mitchell,,18:12.5,136510,500,569.27768880734,
Women MW 60+,1,62640,Diane,Granger,,30:40.2,363670,492.66,454.749,
Women MW 60+,2,129448,Janet,Winterhalder,,31:00.9,497654,479.42,489.59266666667,
Women MW 60+,3,56995,Kristine,Johnson,,32:34.1,190484,543.75,524.43633333333,
Women MW 60+,4,102920,Susan,Meinerz,,33:10.8,440964,559.28,559.28,
Women MW 60+,5,54259,Ruth,Alexander,,33:31.2,364531,568.11,594.12366666667,
Women MW 60+,6,51643,Deborah,Mccabe,,36:48.6,362932,600,628.96733333333,
Women MW 60+,7,54260,Barbara,Kostner,,38:28.4,362933,600,663.811,
Women Retro,1,183789,Whitney,Cox,,37:46.8,571044,,,
Women Retro,2,117876,Lora,Mihelic,,40:43.9,468900,,,
Women Retro,3,153159,Susan,Cruz,,44:45.9,514972,,,
Women Retro,4,150394,Jennifer,Brezicha,,45:05.1,497375,,,
Women SW 3,1,147633,Andrea,Fasen,,00:01.8,522714,,,
Women SW 3,2,51891,Michelle,Mjoen,,02:54.9,292641,,,
Women SW 3,3,77175,Katie,Harrer,,04:24.2,395349,,,
Women SW 3,4,108276,Vincent,Hosey,,09:57.6,47586,,,
Women SW 3,DNF,149289,Katie,M arehart-rose,,DNF,190294,,,
Women SW 4,1,134776,Carly,Williamson,,01:44.3,571783,538.43,436.12083333333,
Women SW 4,2,164292,Michele,Blackburn,,02:45.0,155266,512.47,455.38924063376,
Women SW 4,3,148684,Zuzana,Birova,,03:38.7,530373,479.45927113673,474.65764793418,
Women SW 4,4,131288,Amy,Romero,,04:24.5,494161,526.78,493.92605523461,
Women SW 4,5,153641,Melissa,Langworthy,,04:38.6,525156,500,513.19446253503,
Women SW 4,6,62657,Terry,Petersen,,05:35.8,367686,578.55,532.46286983546,
Women SW 4,7,183788,Shannon,Dee,,05:47.3,528355,500,551.73127713588,
Women SW 4,8,62283,Alicia,Caldwell,,06:26.3,380912,570.11,570.99968443631,
Women SW 4,9,103348,Jennifer,E barth,,06:34.8,423817,591.4665279176,590.26809173673,
Women SW 4,10,99577,Wendy,Segrest,,11:28.2,220114,565.03255427177,609.53649903716,
Women SW 4,11,160696,Teena,Bergstrand,,13:48.6,502117,728.33555555556,628.80490633758,
Women SW 4,12,170110,Reilly,Braun,,14:04.0,470856,642.88312253297,648.07331363801,
Women SW 5,1,162777,Katie,Fidler,,07:25.4,551072,,,
Women SW 5,2,182271,Tanya,Hartney,,10:17.9,560255,,,
Women SW 5,3,166957,Christy,Aragon,,11:56.1,546981,,,
Women SW P-12,1,38928,Julie,Emmerman,,54:11.3,121552,290.05,290.05,
Women SW P-12,2,142090,Lisa,Becharas,,55:05.2,513926,450.15176647025,333.35464745581,
Women SW P-12,3,24454,Whitney,Allison,,55:43.9,252835,289.23,357.87976497054,
Women SW P-12,4,135610,Anna,Dorovskikh,,57:16.5,499925,390.36,382.40488248527,
Women SW P-12,5,160706,Annie,Poland,,57:58.2,546234,406.93,406.93,
Women SW P-12,6,138710,Margot,Clyne,,00:55.7,406714,402.31,431.45511751473,
Women SW P-12,7,47332,Mollie,Brewer,,01:16.0,332976,464.86,455.98023502946,
Women SW P-12,8,181705,Sandra,Holt,,03:58.5,578636,575.97420060273,480.50535254419,
Women SW P-12,9,90519,Allison,Crow,,05:13.6,416910,439.27,505.03047005893,
