Race Name,Race Date,Category Name,Place,Total Racers,Points
Ca Mountain Bike Series,2021-02-27,7-CAT 2 BOYS MIDDLE M,7,32,364,
Ca Mountain Bike Series,2021-03-13,CAT 2 BOYS MIDDLE M,9,36,418.5,
Ca Mountain Bike Series,2021-03-27,CAT 2 BOYS MIDDLE M,5,23,409.5,
Interscholastic SoCal Cycling League,2022-02-19,Men Boys Level 3 Grades 7/8,3,14,625,
Interscholastic SoCal Cycling League,2022-02-19,Men Boys Level 3 Grades 7/8,3,14,625,
Interscholastic SoCal Cycling League,2022-03-12,Men Boys Level 3 Grades 7/8,2,14,610,
U.S. PRO CUP,2023-04-1,Men Junior 15-16 Cat 1,9,45,226.78571428571,
Interscholastic SoCal Cycling League,2024-02-18,Men Varsity,6,46,308.91304347826,
Interscholastic SoCal Cycling League,2024-03-10,Men Varsity,6,46,308.91304347826,
Interscholastic SoCal Cycling League,2024-03-24,Men Varsity,6,46,308.91304347826,
