Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 4/5  30-99 ,9,21,436.5,
Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,29,52,470.99094202899,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,37,68,453.9936230203,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,9,54,357.70034418528,
Tour de Grove,2012-05-12,Men Cat 4/5  ,28,45,467.00601567539,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4/5 Masters 30-99,1,32,349.28603237183,
O'Fallon Grand Prix,2012-06-17,Men Cat 4/5 Masters 30-99,2,15,362.78642857143,
Maplewood Crit,2012-08-5,Men 45   ,6,39,371.85390918867,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 4  ,15,43,397.00407976058,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4,14,36,416.86597205354,
Hillsboro-Roubaix,2013-03-23,Men Cat 4,36,61,451.61838461538,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4,17,24,458.05805555556,
Midtown Grand Prix,2013-05-10,Men Cat 4/5,15,45,409.7923030303,
Tour de Grove,2013-05-11,Men Cat 4/5,20,55,426.79224691358,
Dutchtown Classic,2013-05-12,Men Cat 4/5,24,46,434.83,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4/5 Masters 30+,14,36,427.34562566917,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4/5 Masters 30+,2,18,388.55742857143,
Missouri State Championship Criterium,2013-08-11,Men Cat 4/5,12,29,428.38660714286,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,12,40,390.992825,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,3,81,350.32052631579,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,13,91,365.89449224806,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,6,87,333.58698425553,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,9,62,349.32202380952,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,6,31,359.81366898797,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,14,42,417.05584126984,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,48,82,474.27348016181,
O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,5,24,391.49153030303,
O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,17,30,449.08826923077,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,28,51,420.30818333333,
Maplewood Crit,2014-08-3,Men Cat 4/5  ,11,41,403.83433333333,
Maplewood Crit,2014-08-3,Men Cat 3/4  ,17,48,386.07494927536,
Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,21,32,455.81866666667,
Edwardsville Rotary Criterium,2014-08-16,Men 4,2,44,357.69349206349,
Belleville Bicycle Race,2014-08-17,Men Master 40+ Cat4/5,1,19,357.11333333333,
Belleville Bicycle Race,2014-08-17,Men Cat3/4,20,25,437.29512121212,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,3,64,357.04333333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,29,87,377.3242,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,16,59,414.38967816092,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,40,75,405.9437027027,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,32,41,406.45200833333,
Tilles Park Criterium,2015-04-19,Men Cat 3,DNF,22,438.24729166667,
Tilles Park Criterium,2015-04-19,Men Masters 40+ 1-3,13,22,377.77786666667,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,30,40,423.585075,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,50,98,411.00267361111,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,45,84,387.81418253968,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,52,61,443.64106666667,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 1/2/3,8,20,364.18433333333,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,67,84,438.53453252033,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,72,81,448.56366666667,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,66,86,485.34797674419,
