Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,132362,John,Hughes,FFKR Architects Racing,04:30.4,495761,417.47,319.28266666667,
Men Cat3/4,2,118484,Viggo,Moore,SBR Cycles Racing,04:31.4,476699,383.55,334.24305555556,
Men Cat3/4,3,65125,Tom,Baird,Bills Bike and Run,04:36.4,2294,318.27,349.20344444444,
Men Cat3/4,4,66023,Billy,Rappleye,Zone Five Racing,04:36.4,377406,368.66,364.16383333333,
Men Cat3/4,5,14083,Devin,Smith,Bountiful Mazda Cycling Team,04:36.4,423952,374.67,379.12422222222,
Men Cat3/4,6,126955,Xavier,Lopez,SBR Cycles Racing,04:36.4,494875,422.56,394.08461111111,
Men Cat3/4,7,56341,Tony,Peterson,Bountiful Mazda Cycling Team,04:36.4,368032,425.79,409.045,
Men Cat3/4,8,151411,Jackson,Rayl,,04:36.4,533454,449.5,424.00538888889,
Men Cat3/4,9,151398,Chad,Chenoweth,PLAN7 DS Cycling Team,04:36.4,199992,442.25,438.96577777778,
Men Cat3/4,10,149126,Greg,Guest,,04:36.4,511384,420.77,453.92616666667,
Men Cat3/4,11,107921,Andrew,Judkins,Team Endurance360,04:39.1,457822,400.62,468.88655555556,
Men Cat3/4,12,118495,Kevin,Gibson,ICE,04:39.1,433654,389.58,483.84694444444,
Men Cat4/5,1,81740,Benjamin,Todt,,01:40.4,406281,397.81,390.024,
Men Cat4/5,2,158644,Charlie,Hagen,Fitzgerald's Bicycles,01:41.5,554179,452.27,410.016,
Men Cat4/5,3,163631,Greg,Nichols,Logan Race Club,01:41.5,59070,450,430.008,
Men Cat4/5,4,63783,Jeremy,Dustin,,01:45.2,309977,450,450,
Men Cat4/5,5,63784,Kelly,Dustin,,01:45.2,276069,464.16,469.992,
Men Cat4/5,6,163632,Stewart,Smith,,02:05.0,554322,450,489.984,
Men Cat4/5,7,64369,Bishara,Bisharat,ICE,02:05.3,348702,499.18,509.976,
Men Cat4/5,DNF,163024,James,Howton,Intermountain live well,,48404,,,
Men Collegate A,1,81641,Griffin,Park,Hangar 15 Bicycles,02:43.3,321238,,,
Men Master 35+ Cat4/5,1,141454,John,Koudelka,Bills Bike and Run,01:40.3,264140,335.15,345.31533333333,
Men Master 35+ Cat4/5,2,81743,Nate,Furman,Unattached,01:40.3,40945,425.63,356.77171428571,
Men Master 35+ Cat4/5,3,119889,Michael,Russell,Zone Five Racing,01:41.5,298362,384.59,368.2280952381,
Men Master 35+ Cat4/5,4,134032,Daniel,Wendt,Bill's Bike & Run,01:41.6,278400,415.92,379.68447619048,
Men Master 35+ Cat4/5,5,134423,Bart,Preston,Zone Five Racing,01:42.5,504454,418.25,391.14085714286,
Men Master 35+ Cat4/5,6,150782,Paul,Kilhefner,Bingham Cyclery/Peak Fastners,01:42.6,113005,396.64,402.59723809524,
Men Master 35+ Cat4/5,7,79935,Troy,Huebner,Zone Five Racing,01:44.0,378767,459.89,414.05361904762,
Men Master 35+ Cat4/5,8,130713,James,Stratton,NEBO Cycling,01:44.0,102603,425.39,425.51,
Men Master 35+ Cat4/5,9,63790,Judd,Anderson,,01:45.2,346264,450,436.96638095238,
Men Master 35+ Cat4/5,10,78109,Joseph,Morrell,none,01:45.2,25113,506.63,448.42276190476,
Men Master 35+ Cat4/5,11,149929,William,Stinger,ICE / Slickwill Racing,01:45.3,531600,534.94,459.87914285714,
Men Master 35+ Cat4/5,12,80510,Wayne,Butler,America First Cycling Team,01:45.3,399748,412.02,471.33552380952,
Men Master 35+ Cat4/5,13,116134,Alan,Madsen,America First Cycling Team,01:45.3,459171,437.38,482.7919047619,
Men Master 35+ Cat4/5,14,150770,Robert,Thompson,Bills Bike & Run,01:49.1,532405,445.49,494.24828571429,
Men Master 35+ Cat4/5,DNF,149126,Greg,Guest,Zone Five Racing,,511384,,,
Men Master 45+ Cat1/2/3,1,57603,Stephen,Rogers,Zone Five Racing,04:36.4,281812,,,
Men Master 45+ Cat1/2/3,2,132522,Alan,Wheelwright,America First Credit Union Presented by P-Town Cross,04:36.4,439935,,,
Men Master 45+ Cat1/2/3,3,55458,Alex,Lizarazo,America First Cycling Team,04:53.0,210566,,,
Men Master 45+ Cat1/2/3,DNF,87313,Andrew,Lock,Plan 7,,21418,,,
Men Master 55+,1,87313,Andrew,Lock,Plan 7,01:47.3,21418,419.82,356.12733333333,
Men Master 55+,2,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,01:47.3,142960,375.68,366.13704166667,
Men Master 55+,3,132355,Paul,Hughes,,01:47.3,495759,412.22,376.14675,
Men Master 55+,4,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,01:47.3,7974,424.88,386.15645833333,
Men Master 55+,5,37406,Norman,Frye,Ski City Cycling,01:51.1,260377,427.89,396.16616666667,
Men Master 55+,6,66045,Curtis,Madsen,America First Credit Union,01:54.6,348276,382.09,406.175875,
Men Master 55+,7,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,01:54.6,220300,441.34665854756,416.18558333333,
Men Master 55+,8,80517,Andres,Maricq,,01:54.6,388576,422.76,426.19529166667,
Men Master 55+,9,149930,Steve,Sullivan,I.C.E.,01:54.6,34623,436.205,436.205,
Men Master 55+,10,51450,Charles,Palmer,FFKR ARCHITECTS RACING,01:54.6,156926,499.57,446.21470833333,
Men Master 55+,11,55469,Ravell,Call,Bountiful Mazda Cycling Team,01:54.6,378010,500,456.22441666667,
Men Master 55+,12,14607,James,Ferguson,Bountiful Mazda,01:57.1,200321,471.63,466.234125,
Men Master 55+,13,38011,Ken,Louder,FFKR ARCHITECTS RACING/VeloSportRacing,01:58.1,179491,433.7,476.24383333333,
Men Master 55+,14,53539,Brian,Hobbs,Bills Bike,02:00.3,358749,500,486.25354166667,
Men Master 55+,15,57561,Bob,Walker,Bountiful Mazda Cycling Team,02:05.2,48931,494.64,496.26325,
Men Master 55+,16,113118,Marty,Slack,PLAN7 DS Cycling Team,02:05.2,457571,492.2,511.2778125,
Men Master 55+,17,118559,John,Harris,,02:06.2,289136,532.17,511.2778125,
Men Pro/Cat 1/2/3,1,115001,Spencer,Johnson,Team Endurance 360,02:39.0,232803,270.17,295.94054809028,
Men Pro/Cat 1/2/3,2,73141,Kevin,Turchin,Monster Media Racing,02:43.3,394555,332.22605208333,302.73672957899,
Men Pro/Cat 1/2/3,3,121943,Heriberto,Frutos,Team UpCycle Boise,02:43.3,481295,362.32,309.53291106771,
Men Pro/Cat 1/2/3,4,149931,Ben,Stevenson,Team Endurance 360,02:43.3,431279,371.35,316.32909255642,
Men Pro/Cat 1/2/3,5,55491,Ryan,Kingsolver,,02:43.3,297852,349.95,323.12527404514,
Men Pro/Cat 1/2/3,6,38049,Michael,Ferrell,Team Feral Catz,02:43.3,254614,339.4,329.92145553385,
Men Pro/Cat 1/2/3,7,75918,Keaton,Rich,Cicada Racing,02:43.3,396274,367.31,336.71763702257,
Men Pro/Cat 1/2/3,8,114980,Nathan,Manwaring,Team Endurance 360,02:43.4,448291,288.95,343.51381851128,
Men Pro/Cat 1/2/3,9,73134,James,Lavelle,Cicada Racing,02:43.4,393678,353.29,350.31,
Men Pro/Cat 1/2/3,10,118491,Cam,Candelaria,Zone Five Racing,02:43.4,198218,346.42,357.10618148872,
Men Pro/Cat 1/2/3,11,75923,Tanner,Soelberg,PLAN7 DS Cycling Team,02:44.2,397819,339.77,363.90236297743,
Men Pro/Cat 1/2/3,12,106834,Preston,Weeks,Hangar 15 Bicycles,02:44.4,460893,405.45,370.69854446615,
Men Pro/Cat 1/2/3,13,55504,Samuel,Dearden,Zone Five Racing,02:45.1,311977,350.31,377.49472595486,
Men Pro/Cat 1/2/3,14,113100,Darrin,Tuckett,Team Endurance 360,02:45.3,458047,363.92,384.29090744358,
Men Pro/Cat 1/2/3,15,117909,Andrew,Harris,Team UpCycle Boise,02:54.1,354180,396.71,391.08708893229,
Men Pro/Cat 1/2/3,16,19628,Kyle,Brown,PLAN7 DS Cycling Team,02:54.1,119450,427.08,397.88327042101,
Men Pro/Cat 1/2/3,17,126120,John,Osguthorpe,Team Endurance 360,03:01.0,26879,301.71,404.67945190972,
Women Cat3/4/5,1,163629,Christine,Wzorek,Extra Mile Racing,02:35.4,557254,,,
Women Master 50+   50+,1,20258,Kelly,Hunsaker,PLAN7 DS,01:57.1,207981,,,
Women Master 50+   50+,2,125428,Cathleen,Wilde,Team Endurance 360,02:08.3,422133,,,
Women Master 50+   50+,3,157341,Dixie,Madsen,Extra Mile Racing,02:08.4,502548,,,
Women Master 50+   50+,4,163630,Lisa,Antonelli,,02:29.1,546668,,,
Women Pro/Cat 1/2/3,1,75100,Lindsey,Stevenson,Zone Five Racing,02:33.4,396750,,,
Women Pro/Cat 1/2/3,2,37409,Alison,Frye,Ski City Cycling,02:36.4,247526,,,
Women Pro/Cat 1/2/3,3,55551,Colleen,Neider,,02:55.2,347500,,,
Women Pro/Cat 1/2/3,4,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage Cycling T,02:55.2,408343,,,
