Race Name,Race Date,Category Name,Place,Total Racers,Points
All American Road Race,2014-04-5,Men CAT 5  ,11,58,444.18477011494,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5(4/5)  ,18,24,552.59888333333,
The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,30,55,506.92604938272,
Greenbelt Park Training Race Series,2014-05-7,Men Cat 5 C ,11,15,541.709,
Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,20,46,480.1374980786,
Greenbelt Park Training Race Series,2014-05-14,Men Cat 5 C ,10,25,477.153,
Greenbelt Park Training Race Series,2014-06-4,Men Cat 5 C ,14,27,500,
Greenbelt Park Training Race Series,2014-06-18,Men Cat 5 C ,5,20,447.8583,
Tour de Tysons,2014-06-29,Men Category 5  Novice ,16,23,488.25602667294,
Greenbelt Park Training Race Series,2014-07-16,Men C Cat 5,4,23,415.8456969697,
