Race Name,Race Date,Category Name,Place,Total Racers,Points
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4   ,10,13,429.26179992284,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,68,70,455.04671934485,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,13,46,417.71739130435,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,6,64,358.106,
Leesville Gap Road Race,2011-07-2,Men Cat 4   ,5,37,353.33333333333,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,19,55,389.15690785232,
Winters Road Race,2011-08-27,Men Cat 4,2,47,352.88263975155,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 3  ,7,12,343.90318520909,
Knights Ferry Road Race,2012-02-4,Men Cat 3  ,16,36,334.45197868116,
Snelling Road Race,2012-02-25,Men Cat 3  ,25,100,331.17227225912,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3  ,10,26,254.41886118948,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,49,49,400.03626923077,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,11,64,284.04766666667,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3  ,16,22,334.04368181818,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,14,40,336.57282857785,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,21,61,334.89856458285,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,18,61,340.01297650926,
Winters Road Race,2012-08-25,Men Cat 3  ,16,58,336.61179635883,
Challenge Challenge Road Race,2012-09-1,Men Cat 3  ,8,13,343.77936111111,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,29,52,362.83632597099,
Snelling Road Race,2013-02-23,Men Cat 3,30,91,354.78739608738,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,28,67,285.69134771493,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,28,65,281.20846471504,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,43,60,306.4794,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,25,54,302.77084536278,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,25,55,279.97719334074,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,14,48,328.9445777693,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,9,48,315.73309492008,
Madera County Stage Race - RR,2013-03-10,Men Cat 3,15,31,349.48103333333,
Madera County Stage Race,2013-03-10,Men Cat 3,8,48,308.75804474159,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,11,94,280.82589548345,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,39,68,338.79522402252,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,31,62,335.65425806452,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,14,62,293.93958147862,
Copperopolis Road Race,2013-03-30,Men Cat 3,12,54,305.5702032663,
Topsport Stage Race - RR,2013-04-6,Men Cat 3 Master 35+,11,26,346.39464562122,
Topsport Stage Race - TT,2013-04-7,Men Cat 3 Master 35+,2,21,279.72015581323,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3 Master 35+,15,26,360.00943413703,
Topsport Stage Race - GC,2013-04-7,Men Cat 3 Master 35+,2,26,286.31867375832,
Chico Stage Race - RR,2013-04-13,Men Cat 3,13,34,353.01914403521,
Chico Stage Race - TT,2013-04-14,Men Cat 3,9,33,335.24048112471,
Chico Stage Race - GC,2013-04-14,Men Cat 3,7,34,335.69401775309,
Chico Stage Race - Crit,2013-04-14,Men Cat 3,21,32,398.94800245485,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,13,55,337.05,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,10,59,307.90908045977,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 3,5,10,331.63050034783,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 35-39,4,9,287.5785,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,12,57,322.93726785714,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  35-39,5,7,362.82660887523,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,35,57,385.56725892857,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,17,56,333.79587489913,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,19,112,316.64790240848,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,20,112,316.64790240848,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,15,47,341.80119565217,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,16,47,334.96774595971,
Warnerville Time Trial,2013-08-3,Men Cat 3,1,3,,
Patterson Pass Road Race,2013-08-4,Men Cat 3,28,31,428.3176,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,21,57,353.92961904762,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,35,39,381.62763157895,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,9,33,305.21828888889,
Challenge Challenge Road Race,2013-08-31,Men Cat 3,8,24,350.41541792929,
Esparto Time Trial,2013-09-1,Men Cat 3,4,7,355.97169537608,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,48,72,366.8480462963,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 35+,DNF,24,346.63883333333,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,18,41,324.61257142857,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,45,61,339.85663580247,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,DNF,44,380.54166666667,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,13,27,299.59978205128,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,17,37,432.53712121212,
University Road Race,2014-08-17,Men Master 35+ 1/2/3,8,12,357.9574,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,30,48,337.21958730159,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,29,32,382.6607,
University Road Race,2015-08-23,Men Master 35+ Cat 1/2/3,14,21,362.00066666667,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,DNF,26,409.02455,
University Road Race,2016-08-21,Men Master 35+ Cat 1/2/3,7,9,389.73,
