Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men Master 45-99 ,28,34,435.29411764706,
Early Bird Road Race,2010-01-23,Men 4/5 Master 45-99 ,18,26,486.34615384615,
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,17,41,,
Madera County Stage Race - Criterium,2010-03-13,Men 4/5 Master 35-99 ,46,62,476.12903225806,
Madera County Stage Race - Time Trial,2010-03-13,Men 4/5 Master 35-99 ,41,62,469.59677419355,
Madera County Stage Race - Road Race,2010-03-14,Men 4/5 Master 35-99 ,31,55,458.75,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,30,94,408.93617021277,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,30,52,394.24917976589,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,53,52,434.0223873495,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 45-99 ,25,26,510.78614102564,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,38,41,522.765625,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4 Master 35-99 ,16,17,456.25,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 45-99,31,35,584.48777030441,
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,42,44,561.77397590304,
San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 4/5 Master ,23,24,514.69973600346,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 3/4,DNF,24,504.95614151439,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 55+ Cat 3/4,20,20,628.44585084941,
Calaveras Time Trial ,2016-06-19,Men Master 55+ Open,16,17,507.54821713769,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 55+ Cat 3/4,14,15,579.80828571429,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 3/4,16,18,595.15493757573,
Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,DNP,25,,
Copper Valley Circuit Race,2023-03-5,Men Master 60+ Cat 1/2/3/4,DNP,11,,
Copperopolis Road Race,2023-04-8,Men Master 60+ Cat 1/2/3/4,DNP,16,,
Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 4/5,6,6,549.91782886923,
Regalado Road Race,2023-06-4,Men Master 60-64 Open,DNP,14,,
Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,14,14,564.02996152314,
Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,24,25,543.94509900131,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,DNP,47,,
