Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,19,39,409.05719298246,
Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,14,28,332.78702705289,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 30+ Cat 1/2/3,5,9,332.78702705289,
Slug Circuit,2023-04-9,Circuit Men Master 1/2/3,1,2,,
Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,2,26,296.17367925098,
Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,2,19,300.49983972241,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,10,26,346.43033034292,
Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,1,21,279.19314255715,
University Road Race,2023-08-20,Men Master 50+ Cat 1/2/3,1,12,283.98792528166,
Henleyville Road Race,2023-09-10,Men Master 50+ Cat 1/2/3,1,5,,
Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,3,31,281.5022087818,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,10,46,319.15944956236,
