Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Criterium,2015-04-12,Men Juniors 9-14 Open,DNF,26,846.12363636364,
Three River Rumble - TT,2015-04-18,Men Juniors 9-14 Open,4,4,,
Three River Rumble - Crit,2015-04-18,Men Juniors 9-14 Open,4,4,,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Juniors 9-14 Open,8,12,669.98253639177,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Juniors 9-14 Open,8,10,697.45090477256,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Juniors 9-14 Open,7,9,715.8015,
Oak Ridge Velo Classic - RR,2015-07-25,Men Juniors 9-14 Open,9,9,754.18504555922,
Oak Ridge Velo Classic - TT,2015-07-25,Men Juniors 9-14 Open,9,9,731.30320524513,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Juniors 9-14 Open,9,12,701.47705788248,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 9-12,2,2,,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 9-12,2,2,,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 9-12,2,2,,
Tiger Lane Crit Series,2016-04-6,Junior,3,3,,
Tiger Lane Crit Series,2016-04-13,Men Junior,6,6,738.36766666667,
Tiger Lane Crit Series,2016-04-20,Juniors,4,4,,
Tiger Lane Crit Series,2016-04-27,Men Juniors,2,2,,
Max Gander Memorial Criterium,2016-05-7,Men Juniors 9-14 Open,4,10,584.531,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Juniors 9-14 Open,6,6,733.6502290534,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Juniors 9-14 Open,3,5,,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Juniors 9-14 Open,6,6,726.8384151893,
Natural State Criterium Series,2016-08-6,Juniors Junior,6,13,523.47572572932,
Valley of the Sun Stage Race - TT,2017-02-17,Men 9-12 Juniors,3,5,,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 9-12 Juniors,3,4,,
Valley of the Sun Stage Race - GC,2017-02-19,Men 9-12 Juniors,3,4,,
Cross Winds Classic ,2017-02-26,Men Junior 10-14,1,1,,
Tiger Lane Crit Series,2017-04-5,Junior,2,2,,
