First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger,Nelson,OBRA Hillclimb Championship,2007-09-9,Masters Men 55-59,4,7,,
Roger,Nelson,Mary's Peak HC TT,2007-08-18,Masters Men 3/4/5: 55-59,1,2,,
Mike,Alligood,OBRA Criterium Championships,2007-08-12,Masters 30-39,11,27,,
Greg,Smith,OBRA Criterium Championships,2007-08-12,Category 4/5,16,32,,
Dave,Warwick,Crawfish Criterium,2007-08-11,Category 4/5,25,39,,
Greg,Smith,Crawfish Criterium,2007-08-11,Category 4/5,34,39,,
Greg,Smith,Vancouver Courthouse Criterium,2007-07-29,Category 4/5,15,38,,
Roger,Nelson,High Desert Omnium - OUCH,2007-07-22,Masters Men 55-59,3,6,,
Roger,Nelson,Green Mountain Hilllclimb,2007-07-14,Category 4,13,20,,
Greg,Smith,Salem Fairview Circuit Race,2007-07-8,Category 4/5,15,37,,
Roger,Nelson,OBRA Road Race,2007-07-1,Masters Men 50-59,20,21,,
Mike,Alligood,Estacada Time Trial,2007-04-15,Category 4 Men,9,14,,
Dave,Warwick,Piece of Cake,2007-04-1,Masters 40+ 4/5,8,36,,
Roger,Nelson,Piece of Cake,2007-04-1,Masters 40+ 4/5,30,36,,
Mike,Alligood,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,37,69,,
Roger,Nelson,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,30,36,,
Jon,Pearson,Woodland Road Race,2006-08-20,Men 4/5,21,52,,
Jeff,Standish,Woodland Road Race,2006-08-20,Men 4/5,24,52,,
Kirk,Edwards,Woodland Road Race,2006-08-20,Men 4/5,31,52,,
Neil,Green,Woodland Road Race,2006-08-20,Men 4/5,34,52,,
Dave,Warwick,Woodland Road Race,2006-08-20,Category 3,24,40,,
Roger,Nelson,Mary's Peak HC TT,2006-08-19,Masters Men 50+,4,7,,
Jon,Pearson,OBRA Criterium Championships,2006-08-13,Category 4/5,3,46,,
Jeff,Standish,OBRA Criterium Championships,2006-08-13,Category 4/5,44,46,,
Jon,Pearson,Crawfish Criterium,2006-08-12,Category 4/5,6,48,,
Jeff,Standish,Crawfish Criterium,2006-08-12,Category 4/5,14,48,,
Kirk,Edwards,Crawfish Criterium,2006-08-12,Category 4/5,33,48,,
Jeff,Standish,The Mid-Summer Criterium Series,2006-08-2,Men Category 4/5,18,30,,
Roger,Nelson,Larch Mtn Hillclimb #2,2006-07-16,Masters Men 55-59,2,5,,
Roger,Nelson,OBRA Road Race,2006-07-1,Masters 50-59,19,27,,
Roger,Nelson,Larch Mtn Hillclimb #1,2006-06-18,Masters Men 55-59,1,6,,
Jon,Pearson,Silverton Road Race,2006-05-28,Masters 40+ 3/4,11,29,,
Dave,Warwick,Swan Island Criterium,2006-05-21,Masters Men 40+ 4/5,8,35,,
Jon,Pearson,Swan Island Criterium,2006-05-21,Masters Men 40+ 4/5,24,35,,
Roger,Nelson,Estacada Time Trial,2006-04-23,Masters Men 50+,8,11,,
Neil,Green,Estacada Time Trial,2006-04-9,Category 4 Men,16,18,,
Jon,Pearson,Piece of Cake,2006-04-2,Masters 4/5 Men,11,36,,
Roger,Nelson,Piece of Cake,2006-04-2,Masters 4/5 Men,27,36,,
Roger,Nelson,Banana Belt Road Race Series,2006-03-19,Masters Men 50+,29,31,,
Jon,Pearson,Banana Belt Road Race Series,2006-03-19,Masters Men 40+,13,53,,
Mike,Alligood,Banana Belt Road Race Series,2006-03-12,Category 4,34,66,,
Mike,Alligood,Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,27,53,,
Jon,Pearson,Banana Belt Road Race Series,2006-03-5,Masters Men 40+,10,32,,
