Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Cat 4-5,30,39,540.20338211335,
Race For Humanity - Crit,2017-05-6,Men Cat 5,DNF,14,,
Race For Humanity - RR,2017-05-6,Men Cat 5,2,16,443.71731003053,
Miami Crits Road Cycling Classic,2017-05-21,Men Cat 4/5,1,57,369.66509805372,
Miami Crits ,2017-05-21,Men Cat 4/5,1,57,369.66509805372,
Miami Crits,2017-06-25,Men Cat 4/5,1,52,366.00433333333,
Rosewood Winter Series,2018-01-21,Men Cat 3,2,32,318.846,
Rosewood Winter Series,2018-01-28,Men Cat 3,8,30,370.22437630208,
Rosewood Series,2018-02-11,Men Cat 3,10,25,392.995,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Cat 3,1,11,314.32433333333,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Cat 3,1,16,314.32433333333,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Cat 3,1,7,380.23451107923,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 3,1,12,355.3255,
2018 Time Trial Fl State Championships ,2018-04-8,Men Cat 3,2,5,,
FL State Criterium Championships,2018-04-22,Men 30-34,4,8,359.03925,
FL State Criterium Championships,2018-04-22,Men Cat 3,5,37,327.84405555556,
Doral Cycling Classic,2018-04-29,Men Pro/Cat 1/2/3,1,5,,
Rosewood Series,2018-06-10,Men Cat 1/2,2,15,304.67486111111,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Pro/Cat 1/2/3,2,32,300.47416365486,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 1/2,8,16,372.84286111111,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Pro 1-3,21,37,346.15971226533,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Pro 1-3,DNF,37,440.22404444444,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Pro 1-3,12,32,332.49842857143,
Florida State Road Race Championships,2018-10-20,Men Master 30-34,DNF,17,506.08466666667,
Rosewood Winter Series,2019-01-6,Men Cat 1/2,8,21,345.55039583333,
Rosewood Winter Series,2019-01-13,Men Cat 1/2,11,22,362.34,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,19,53,330.95226371836,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,2,50,327.98739555556,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,1,47,305.5835,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,13,47,349.38601024007,
Sunshine Grand Prix - Circuit,2019-03-29,Men Pro 1-3,16,45,394.86719298246,
Sunshine Grand Prix - Crit,2019-03-30,Men Pro 1-3,11,43,345.05885333333,
Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,21,47,408.51420833333,
FL State TT Championships,2019-04-7,Men Cat 1/2,3,7,328.58143074133,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,2,51,309.63153472222,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,1,68,312.4345,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Cat 1/2/3,3,42,289.5713968254,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,DNF,97,464.31444444444,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,31,63,379.83512666667,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 1/2/3,9,34,344.5184599833,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,44,85,330.9723968254,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 1/2/3,6,43,277.82336507937,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Pro/Cat 1/2/3,11,46,320.46769565217,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 1/2,6,20,327.2604375,
Swamp Classic RR,2020-02-1,Men Pro 1-3,5,72,330.59763888889,
Swamp Classic - TT,2020-02-1,Men Pro 1-3,1,20,280.908,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,8,59,318.6724,
Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,9,44,304.14491052902,
Tour of South Florida Stage 2,2020-02-16,Men Cat 1/2/3,5,36,299.62535066648,
Tour of South Florida Stage 3,2020-02-17,Men Cat 1/2/3,23,27,422.72547063941,
Tour of South Florida GC,2020-02-17,Men Cat 1/2/3,17,25,376.36828193386,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Pro 1/2,39,51,437.90875,
Great American Road Race,2020-10-10,Men Pro 1-3,28,44,392.5080424188,
Great American Road Race - TT,2020-10-10,Men Pro 1-3,1,24,282.10749126829,
Great American Road Race - Crit,2020-10-11,Men Pro 1-3,3,36,285.2312785713,
Florida State Road Race Championships,2020-10-17,Men Master 30-34 Mas,12,18,326.535,
Florida State Road Race Championships,2020-10-18,Men Pro 1/2,18,62,367.04759649123,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  Category 1/2,2,8,252.13009375,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,25,72,354.70361370453,
Swamp Classic - TT,2021-02-6,Men Pro 1-3,11,32,334.79471129718,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,28,52,399.82336175207,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,26,35,395.18730214613,
Corratec Classic,2021-02-21,Men Cat 1/2/3/4,12,47,364.05135714286,
The Hill Top Criterium Series,2021-04-7,Men Category 1/2,1,9,332.76594880117,
Miami Prix Criterium Series,2021-04-11,Men Cat 1/2/3,36,54,246.89640740741,
Florida State Criterium Championship,2021-05-15,Men  Pro 1/2,4,28,323.53420670956,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,DNF,144,135.89285714286,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,70,92,122.5,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,153,159,133.10126582278,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,26,91,284.60526315789,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,21,75,305,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,40,102,114.7619047619,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,DNF,94,135.8064516129,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,66,93,131.42857142857,
Miami Prix Criterium Series,2021-07-25,Men Pro/Cat 1/2/3,4,37,175,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,DNF,115,178.01020408163,
Miami Prix Criterium Series,2021-08-15,Men Pro Pro/Cat 1/2/3,4,17,224.72491948022,
Spartanburg Criterium,2021-08-20,Men Pro-12,DNF,109,178.08139534884,
Sun City Crit,2021-09-11,Men PRO/1/2,32,59,154.22413793103,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Pro 1-3,2,27,280.32090392059,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Pro 1-3,2,16,173.75,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 30-34,3,18,306.15683760489,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,34,48,429.165502993,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,21,78,199.44779514583,
Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,DNF,50,264.36448827259,
