First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Ludwig,Tour of the Battenkill,2015-04-18,Men Cat 4 D,999,95,528.76171481481,
Eric,Ness,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 3-4,13,28,376.08556584828,
Cj,Rudy,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 3-4,20,28,422.1960853793,
Eric,Ness,South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,21,41,475.32383333333,
Michael,Mchugh,South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,22,41,475.32383333333,
Brian,Corona,South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,25,41,475.32383333333,
Cj,Rudy,South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,26,41,475.32383333333,
James,Ludwig,Liberty Criterium,2013-07-28,Men 4,18,38,464.93853752741,
Michael,Mchugh,Liberty Criterium,2013-07-28,Men 4,32,38,464.93853752741,
Brian,Corona,Liberty Criterium,2013-07-28,Men 5,16,40,528.16826666667,
Michael,Mchugh,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,19,34,457.82341176471,
James,Ludwig,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,25,34,493.66388235294,
Eric,Ness,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,27,34,505.61070588235,
Brian,Corona,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,31,34,529.50435294118,
Michael,Mchugh,Smoketown Airport Criterium,2013-05-11,Men Cat 4,24,38,489.82416666667,
Brian,Corona,Smoketown Airport Criterium,2013-05-11,Men Cat 5,15,39,550.0974,
Michael,Mchugh,Piscitello Law Great Valley Criterium,2013-05-5,Men 4,6,33,370.39576041667,
Brian,Corona,Piscitello Law Great Valley Criterium,2013-05-5,Men 5,28,37,551.39717829861,
Brian,Hitchon,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,20,54,430.9454537037,
Michael,Mchugh,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,50,54,500.88362037037,
Steve,Hawkins,Tour of the Battenkill Day 1,2013-04-13,Men 5-K,30,32,592.28473333333,
Michael,Mchugh,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,37,84,409.47161154731,
Brian,Hitchon,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,39,84,414.13153027684,
Cj,Rudy,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,61,84,449.08092074832,
Eric,Ness,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,67,84,457.62410508579,
James,Ludwig,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,77,84,473.15716751756,
Cj,Rudy,Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,19,57,385.69589285714,
Michael,Mchugh,Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,27,57,445.22410714286,
James,Ludwig,Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,49,57,445.22410714286,
Michael,Mchugh,Tour of the Battenkill,2012-04-14,Cat 4 (Green),32,101,372.1057826087,
Cj,Rudy,Tour of the Battenkill,2012-04-14,Cat 4 (Green),46,101,398.07626086957,
James,Ludwig,Tour of the Battenkill,2012-04-14,Cat 4 (Green),79,101,461.55965217391,
Brian,Corona,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 5,26,29,544.24856388419,
Michael,Mchugh,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 4,2,27,327.53646153846,
Brian,Corona,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 5,12,23,500,
Michael,Mchugh,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,52,93,407.3865728044,
James,Ludwig,Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,43,52,241.49974038462,
Brian,Hitchon,Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,51,63,467.74840324236,
James,Ludwig,Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,52,63,467.74840324236,
Brian,Corona,Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,58,63,467.74840324236,
Steve,Hawkins,Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,62,63,467.74840324236,
Michael,Mchugh,Rodale Fitness Park Criterium,2011-07-3,Men Cat 4   ,8,35,364.93352941176,
Brian,Corona,Rodale Fitness Park Criterium,2011-07-3,Men Cat 5   ,6,10,479.31932673396,
Michael,Mchugh,New Bethlehem Criterium,2011-06-18,Cat 4 Men,10,40,375.87471964716,
Brian,Corona,2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 5 Citizen Men,11,41,450.27802080153,
James,Ludwig,2011 Philadelphia Amateur Time Trials,2011-06-4,Cat Vintage Men,4,13,417.03213028481,
Brian,Corona,Smoketown Airport Criterium,2011-06-1,Men Category 5  ,14,30,490,
Michael,Mchugh,Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,11,37,378.11272986086,
Steve,Hawkins,Tour of Colt's Neck,2011-05-1,Cat 5,44,44,610.83656818182,
Mchugh,Michael,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 MEN,22,40,413.5,
Steve,Hawkins,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Grey                              ,35,50,580.72966971449,
James,Ludwig,Tour of the Battenkill,2011-04-10,Men 40+                                           ,97,150,467.12160576858,
Cj,Rudy,Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Orange                            ,11,49,426.08004634476,
Michael,Mchugh,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,36,111,392.90653349081,
Robert,Muller,Sportsfest Irving Park Criterium,2009-07-19,CAT 4 MEN,14,29,,
Steven,Hawkins,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Juniors 15-16,10,10,,
Jason,Wood,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,5,34,,
Robert,Muller,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 4,16,45,,
Robert,Muller,The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,22,44,419.09090909091,
Jason,Wood,The Philly Phlyer - Crit,2009-03-28,Men 3/4                                           ,11,42,276.42857142857,
