Race Name,Race Date,Category Name,Place,Total Racers,Points
Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,10,40,446.9546347855,
Pacific Raceways Kermesse,2013-08-19,Mixed Cat 4/5,21,26,501.34595680235,
Ronde Ohop,2013-08-25,Men Cat 3/4/5 Senior,10,14,475.26336045735,
Ronde Ohop,2013-08-25,Men Cat 3/4/5 Senior,10,14,475.26336045735,
Cherry Pie Criterium,2015-03-1,Men Cat 5,30,46,551.2192580901,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,27,62,491.51362831101,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 5,20,25,612.93201546248,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 5,3,7,481.54694999213,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 5,2,22,388.13333333333,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 5,2,18,404.22833333333,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,12,42,414.215175,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 3/4,22,25,508.37972222222,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,6,50,380.82506564094,
Mt. Tamalpais Hill Climb,2015-09-12, Men Cat 4,6,22,432.56455184144,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 35+ Cat 3/4,8,11,472.39043150924,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 4/5,18,43,436.99606349206,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 4/5,6,33,409.61970982688,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,17,37,439.99133333333,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 3/4,16,19,522.59185416667,
Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 4,3,8,418.6085,
Winters Road Race,2016-08-27,Men Master 35+ Cat 4,4,39,376.77409803922,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 4,16,25,507.71317511436,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 35+ Cat 3/4,12,18,435.90580919604,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Cat 4,4,6,489.60095413639,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,9,33,417.85353333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 3/4,15,21,475.78086666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,25,44,452.54654620103,
Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 4/5,4,25,388.423,
Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 4,2,8,385.469,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,10,31,425.11779166667,
