Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Masters Men 40+,10,27,,
Banana Belt Road Race Series,2006-03-5,Masters Men 40+,9,32,,
Banana Belt Road Race Series,2006-03-12,Masters Men 40+,2,49,,
Banana Belt Road Race Series,2006-03-19,Masters Men 40+,DNF,53,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,17,34,,
Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,3,43,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,33,59,,
Salem Fairview Circuit Race,2006-07-23,Masters 40+,2,15,,
The Mid-Summer Criterium Series,2006-07-26,Category 1/2/3,16,24,,
The Mid-Summer Criterium Series,2006-07-26,Masters,4,21,,
Vancouver Courthouse Criterium,2006-07-30,Masters 40+,1,28,,
Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,32,39,,
The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,19,33,,
The Mid-Summer Criterium Series,2006-08-2,Masters,1,27,,
Health Net Criterium,2006-08-11,Masters,1,51,,
Crawfish Criterium,2006-08-12,Masters,3,27,,
OBRA Criterium Championships,2006-08-13,Masters 40+,3,33,,
OBRA Criterium Championships,2006-08-13,Senior Men,17,56,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 40+,26,35,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,9,44,,
Icebreaker Criterium,2007-03-31,Masters 35+,7,30,,
Icebreaker Criterium,2007-03-31,Pro/1/2,6,22,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,9,39,,
Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,27,32,,
Swan Island Criterium,2007-05-20,Category 1/2,22,28,,
Swan Island Criterium,2007-05-20,Masters 1/2/3,3,20,,
Mt Tabor Circuit Race,2007-06-17,Masters Men 40+,17,25,,
Salem Fairview Circuit Race,2007-07-8,Category 1/2,22,24,,
Salem Fairview Circuit Race,2007-07-8,Masters 40+,6,31,,
Green Mountain Hilllclimb,2007-07-14,Senior Men,7,7,,
Green Mountain Criterium,2007-07-14,Category 1/2,5,12,,
CoMotion Criterium,2007-07-21,Category 1/2/3,11,28,,
CoMotion Criterium,2007-07-21,Masters 35+,6,21,,
High Desert Omnium - OUCH,2007-07-22,Masters Men 40-44,6,8,,
Vancouver Courthouse Criterium,2007-07-29,Masters 40+,3,23,,
Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,13,29,,
Crawfish Criterium,2007-08-11,Masters 40+,5,33,,
Crawfish Criterium,2007-08-11,Pro/1/2,15,37,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,40,45,,
OBRA Criterium Championships,2007-08-12,Senior Men,29,62,,
Woodland Road Race,2007-08-19,Pro/1/2,15,25,,
Health Net Criterium,2007-08-24,Pro/1/2,24,30,,
High Desert Omnium - Road Race,2007-08-26,Pro/1/2 Men,15,25,,
Eugene Celebration - Maxon Road Race,2007-09-1,Masters 35+,4,11,,
Piece of Cake Road Race,2008-03-30,Masters 1/2/3,13,25,,
Icebreaker Criterium,2008-04-13,Masters 35+,7,28,,
Icebreaker Criterium,2008-04-13,Pro/1/2,13,21,,
Eugene Roubaix,2008-04-26,Masters,17,38,,
Albany Criterium,2008-05-25,Masters 40-49,1,16,,
Albany Criterium,2008-05-25,Pro/1/2,14,27,,
OBRA TTT Championships,2008-05-31,Masters Men 160-199,3,28,,
Silverton Road Race,2008-06-1,Masters 1/2 35+,8,19,,
OBRA Road Race,2008-06-14,Masters 40-49,5,43,,
Mount Tabor Circuit Race,2008-06-15,Masters Men 40+ 1/2/3,5,21,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 1/2/3,29,46,,
Salem Fairview Circuit Race,2008-06-29,Masters Men 40+,16,24,,
Firecracker Criterium,2008-07-5,Masters 35+,4,18,,
Firecracker Criterium,2008-07-5,Men 1/2,7,14,,
Vancouver Courthouse Criterium,2008-07-27,Masters Men,3,27,,
Sunset Criterium,2008-08-9,Masters Men,4,12,,
Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,26,39,,
Swan Island Criterium,2008-08-16,Men Pro/1/2,33,38,,
OBRA Criterium Championships,2008-08-17,Masters 40-49,21,32,,
Banana Belt Series #2,2009-03-15,Master Men 1/2/3,10,20,,
Piece of Cake RR,2009-03-29,Mst 1 2 3,7,45,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,35,49,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,8,49,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,48,49,,
Eugene Roubaix,2009-04-18,Men Masters 40+,7,26,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,81,93,,
Icebreaker Criterium,2009-05-10,Men 35+,3,22,,
Icebreaker Criterium,2009-05-10,Men 1-2,17,30,,
Monday PIR #2,2009-05-11,Masters 1/2/3,8,42,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,45,49,,
Monday PIR June #4,2009-06-22,Masters 1/2/3,43,43,,
Swan Island Criterium,2009-06-27,Masters Men 40+,39,41,,
Salem Fairview Circuit Race,2009-06-28,Masters Overall,10,30,,
Salem Fairview Circuit Race,2009-06-28,Masters 40+,9,22,,
Monday PIR July #1,2009-07-6,Masters 1/2/3,4,23,,
Monday PIR July #2,2009-07-13,Masters 1/2/3,6,29,,
Gresham Criterium,2009-08-9,Masters 35+ 1/2/3,6,25,,
Piece of Cake,2010-03-28,Masters 40+ 1/2/3,15,34,340.73529411765,
Pringle Creek Circuit Race,2011-06-26,Masters Men 40+,5,14,327.5,
Swan Island Rose Festival Criterium,2011-07-2,Senior Men,26,28,266.15384615385,
Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,30,37,351.66666666667,
The PIR 100,2011-07-4,Open 1/2/3/4 Men and Women,6,23,377.5,
Vancouver Criterium,2011-07-31,Senior Men,DNF,43,265.66076190476,
Vancouver Criterium,2011-07-31,Masters 40+,19,21,354.03755555556,
Longview Criterium,2011-08-6,Men Master 35+ Cat 1/2/3,7,33,247.7363,
Longview Criterium,2011-08-6,Men Cat 2/3,15,22,317.16925,
Albany Criterium,2011-08-7,Men Cat 1/2,DNF,26,290.66874789977,
Albany Criterium,2011-08-7,Master Men 40-49,8,18,305.5906752337,
Giro di Portland,2011-08-20,Masters 1/2/3,17,22,350.51149576061,
Cherry Pie,2012-02-19,Masters 40+,28,38,366.27368320945,
Eugene Roubaix,2012-04-28,Master Men 1/2/3,DNF,24,473.80985899453,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,16,62,277.6790296474,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2/3 Master 30-99,6,22,311.94764011092,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,DNF,37,251.96016666667,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2/3 Master 35-99,8,25,285.2985662718,
St. Honore Criterium,2012-07-7,Masters 40+ Category 1/2/3,7,25,283.48313325257,
Swan Island Criterium,2012-07-28,Masters 1/2/3 35+,3,24,271.11033566103,
Swan Island Criterium,2012-07-28,Senior Men,21,41,268.15215627334,
Vancouver Criterium,2012-07-29,Masters 40+,1,14,313.68559568208,
Franz Criterium,2012-08-4,Masters 40+,4,21,292.53985049191,
Portland Twilight Criterium,2012-08-10,Men 1/2,43,51,279.41435797843,
OBRA Criterium,2012-08-11,Masters Men 40-49,19,26,383.31600472955,
Giro di Portland,2012-08-18,Masters 1/2/3 40+,3,23,244.97119210032,
Longview Gran Prix Criterium,2012-08-25,Masters 35+ Category 1/2/3,1,15,265.55741044977,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 40+/50+/60+,14,14,475.07160003138,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Masters 40+/50+/60+,11,14,481.69805012784,
Dirty Circles,2013-03-10,Masters Men 1/2/3,10,35,292.86702678571,
Bend Don't Brake,2013-05-25,Masters Men 40+,4,19,310.69044820528,
Pringle Creek Criterium,2013-06-30,Masters Men 40+,4,19,302.35766666667,
St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,19,29,365,
Montinore Road Race,2013-07-14,Masters Men 35+ Category 1/2/3,28,28,341.78571428571,
Rolf Prima Downtown Criterium,2013-07-21,Men 1/2/3,13,28,213.05033333333,
Vancouver Criterium,2013-07-28,Masters Men 40+,5,27,313.65384615385,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,21,31,383.50227314815,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Masters Men 40+,13,13,421.79040873226,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Masters Men 40+,11,13,398.82657222222,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Masters Men 40+,1,11,274.07980833333,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Masters Men 40+,12,12,409.82534061022,
Dirty Circles 1,2014-03-2,Masters Men 1/2/3,7,29,272.32504761905,
Dirty Circles 2,2014-03-9,Masters Men 1/2/3,12,27,290.55067232077,
Dirty Circles 3,2014-03-16,Masters Men 1/2/3,7,32,283.04638095238,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,15,26,365.91772727273,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 40+,DNF,14,428.537,
Bend Don't Brake,2014-05-24,Masters Men 40+,14,27,350,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,22,66,315.2793479183,
Hammer Velo Criterium,2014-05-31,Senior Men,56,65,277.12139882086,
St. Honoré Criterium,2014-07-5,Masters 40+ 1/2/3,7,28,320,
St. Honoré Criterium,2014-07-5,Men 1/2/3,DNF,25,234.69873407407,
Gresham Criterium,2014-07-26,Senior Men,6,33,264.10214285714,
Vancouver Criterium,2014-07-27,Masters Men 40+,DNF,28,407.27272727273,
Vancouver Criterium,2014-07-27,Senior Men,DNF,38,289.87997777778,
Criterium Championships,2014-08-2,Masters Men 40-49,9,21,350,
Stumptown Criterium,2014-08-3,Men 35+ Masters,4,26,268.24333333333,
Dirty Circles 1,2015-03-1,Masters Men 1/2/3,12,42,284.28016607143,
Dirty Circles 3,2015-03-15,Masters Men 1/2/3,4,12,283.68729508636,
Dirty Circles 3,2015-03-15,Men 1/2/3,DNF,16,386.3970725,
Cherry Pie,2015-03-22,Masters Men 40+,5,16,313.92293752853,
Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,38,41,421.48668988095,
Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,38,39,431.97957894737,
