Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men C ,2,69,371.46950564263,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,4,275,403.43023255814,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,4,60,393.11812030328,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,2,62,427.75387096774,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,2,55,414.40864197531,
XPot 4.0,2014-03-29,Men Collegiate C,9,52,443.96214921281,
XPot 4.0,2014-03-29,Men Collegiate C,1,57,376.71476091162,
XPot 4.0,2014-03-30,Men Collegiate C,7,47,424.08384068818,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,17,41,415.23507060722,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,5,49,373.78799592978,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,23,53,459.20018115942,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,36,52,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,20,48,427.08152777778,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,61,96,391.32940625,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,43,91,381.75912222222,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,22,38,438.21272015772,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,11,40,387.52121977777,
Philly Phyler  Criterium,2015-03-22,Men Collegiate B,21,35,441.900546875,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,11,43,406.22369662634,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,14,33,439.58288211934,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,17,30,457.81242857143,
Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,22,27,526.18333333333,
Live Free and Ride,2015-04-19,Men B Collegiate,15,27,466.95083333333,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,8,31,392.11059027778,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,12,92,348.66558064103,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,DNF,78,478.78077011494,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Senior 19-29,3,13,221.37569444444,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,30,85,480.64990810813,
L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,9,27,414.75137179487,
L'Enfer du Nord - Time Trial,2016-04-9,Men B Collegiate,18,18,531.2591232346,
L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,23,27,512.33861111111,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,11,37,423.945953125,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 1 19-29,2,4,,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT SENIOR MEN,4,8,248.02123372396,
Pats Peak XC 2016,2016-06-12,Men 19-29 Cat 1,4,6,,
Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,6,45,370.74460809766,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,15,40,442.73204248807,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,16,39,469.431125,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,EXPERT SENIOR Male 19-29,1,4,,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 1 19-29,6,10,276.34731254097,
Pats Peak Mountain Bike Festival,2017-06-11,Men Cat 1 19-29,3,5,,
Gnar Weasels - Kenda Cup #4,2017-07-1,Expert Men 19-29,3,8,264.57051355696,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 1 M 19-29,2,5,,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 MEN 19-29,5,13,240.93975446452,
Fat Tire Classic,2018-04-22,CAT 1 EXPERT MEN 19-39,5,22,233.50449753048,
Winding Trails Fat Tire Classic,2018-04-22,Cat 1 M 19-39,5,21,231.17628533575,
Bear Brook Classic,2018-05-12,CAT 1 MEN 19-39,2,27,224.42790276019,
Bear Brook Classic,2018-05-12,Cat 1 M 19-39,2,27,224.42790276019,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Expert Men 19-39,2,25,207.73260501516,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Men 19-39,2,23,215.25457028504,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 1 MEN 19-39,8,21,257.24424708009,
Julbo Eastern Grind,2018-07-29,Cat 1 M 19-39,8,21,257.24424708009,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,Men 19-39 ,1,21,203.95718584984,
Secret Squirrel MTB,2021-05-1,Open Men,16,26,264.68365769784,
The Fox Factory BARN BURNER 2021,2021-09-5,Elite Open Men (Men),5,7,168.33333333333,
Pavement Ends Gravel Race,2022-04-2,Men u40,31,71,295.90909090909,
SECRET SQUIRREL  MTN,2022-04-30,Men Pro  Open,18,25,166.13636363636,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Pro/Cat 1 Open Men,6,12,195,
TRD MTB p/b The CCAP,2022-06-6,Men Pro/Cat 1 Open,6,12,195,
Domnarski Farm,2022-06-26,Pro/Elite Men Open,2,9,188.33333333333,
Gnar Weasels,2022-07-9,Elite Men (Open),15,20,166.38888888889,
Landmine Mountain Bike Classic,2022-09-11,Cat 1 - Men  1929,1,3,,
Bear Brook Classic,2022-10-1,Men Pro/Cat (E;ite),6,14,195,
