Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 5  ,7,31,455,
Toren Heuval Kermesse,2012-08-5,Men Cat 4/5 senior 18+,21,52,437.26065192597,
Sibley County Road Race,2012-08-12,Men Cat 5  18+,13,24,500,
Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,28,58,455.4,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,66,85,495,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 4/5 senior 18+,32,42,516.5352364077,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 3/4 senior 18+,27,40,401.71282352941,
2013 THK,2013-08-4,Men cat 4/5 senior 18+,33,42,490.35466654521,
Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,48,49,577.06722409188,
Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,21,50,434.72576666667,
THK,2015-04-18,Men senior 18+ cat 4/5,32,46,493.394175,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 4,13,30,431.32721428571,
Campus Criterium,2015-04-26,Men senior 18+ cat 4,14,18,500.12562962963,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 4,7,22,409.806,
Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 4/5,DNF,72,549.22686666667,
