Race Name,Race Date,Category Name,Place,Total Racers,Points
	Spring Fling Crit Series ,2018-03-3,Men Junior 12-18 Cat1/2/3/4/5,7,10,525.39956666667,
Spring Fling Crit Series ,2018-03-10,Men Junior 12-18 Cat1/2/3/4/5,5,10,529.34,
	Spring Fling Crit Series ,2018-03-17,Men Junior 12-18 Cat1/2/3/4/5,3,5,,
Spring Fling Crit Series ,2018-03-24,Men Junior 12-18 Cat1/2/3/4/5,3,8,426.647,
Bazaar Road Race,2018-04-8,Junior 9-18,2,3,,
Perry Lake Road Race,2018-05-12,Men Cat 5,8,10,530,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Junior 15-18 Cat 3/4/5,3,4,,
Tour of Lawrence - TT,2018-06-29,Men Junior 15-18 Cat 3/4/5,3,3,,
Tour of Lawrence - Crit,2018-06-30,Men Junior 15-18 Cat 3/4/5,4,5,,
Tour of Lawrence - RR,2018-07-1,Men Junior 15-18 Cat 3/4/5,3,3,,
Truman Cup Omnium - TT,2018-07-20,Men Junior 15-18 Open,4,4,,
Truman Cup Omnium - Circuit,2018-07-21,Men Junior 15-18 Open,4,5,,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 5,DNF,17,613.20659409218,
Truman Cup Omnium - Crit,2018-07-22,Men Junior 15-18 Open,3,3,,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Junior 15-18 Open,2,2,,
Junction City Omnium - Circuit,2018-08-11,Men Junior 9-18 Open,4,5,,
Junction City Omnium - Crit,2018-08-12,Men Junior 9-18 Open,3,4,,
Spring Fling Crit Series,2019-02-23,Men Cat 5,DNF,11,562.5,
Spring Fling Crit Series,2019-03-16,Men Junior 12-18 Open,2,3,,
Spring Fling Crit Series,2019-03-16,Men Cat 5,DNP,12,,
Perry Dam Race,2019-03-24,Men Junior 14-18 Open,1,1,,
Perry Dam Race,2019-03-31,Men Cat 5,6,7,538.16567705847,
Bazaar Road Race,2019-04-14,Men Cat 5,9,12,525,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Junior 15-18 Open,2,3,,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Junior 15-18 Open,1,1,,
Tour of Lawrence,2019-07-4,Men Cat 4,25,28,573.21675432029,
Tour of Lawrence,2019-07-6,Men Cat 4,29,31,569.09792880364,
Truman Cup Omnium,2019-07-19,Men Cat 4,17,17,593.08283113126,
Truman Cup Omnium,2019-07-20,Men Cat 4,12,17,563.35478318281,
Truman Cup Omnium,2019-07-21,Men Cat 4,26,29,566.76821721225,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Junior 15-18 Open,2,2,,
Wild Goose Chase Gravel Grinder,2019-10-26,Junior (< 18) - 50 Mile,4,4,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,DNP,36,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,15,32,469.39383333333,
	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,DNP,35,,
Bazaar Road Race,2022-04-10,Men Cat 4/5,DNF,6,,
