Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 4,18,35,,
Cookeville Criterium,2010-06-27,Senior Men Category 4,11,32,,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,16,43,387.36842105263,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 4,4,15,365.71428571429,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,11,47,370,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 4,21,25,440,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,16,37,390.18711376608,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,7,37,359.63712572101,
Gateway Tire & Service Criterium Race Series - Week #4,2011-06-29,Senior Men Category 4,13,27,400,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 4,13,27,411.94,
ETJC RR,2011-07-9,Senior Men Category 4,4,37,337.34835112556,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 4,8,40,358.70656481481,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 4,23,47,396.57904501993,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,20,74,359.87519907407,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,18,80,366.15384615385,
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,40,49,349.05843356849,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,8,28,316.83569172545,
Cookeville Criterium,2013-06-30,Senior Men Category 3,7,18,338.63741666667,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,40,62,351.98003917695,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,43,45,446.71810954106,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,78,115,477.66742,
Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,27,32,434.80171428571,
Cookeville Criterium,2018-04-22,Men Cat 3/4,5,9,419.017,
Cookeville Criterium,2018-04-22,Men Pro/Cat 1/2/3,20,28,369.75927083333,
Johnson City Omnium - RR,2018-06-2,Cat 3,26,34,466.1795,
Johnson City Omnium - TT,2018-06-2,Cat 3,24,26,475.30196648298,
Johnson City Omnium - Criterium,2018-06-3,Cat 3,12,26,400.15816666667,
Johnson City Omnium ,2018-06-3,Cat 3,13,18,454.33853060231,
Three River Rumble - RR,2018-07-22,Men Cat 3,9,12,448.2519,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Cat 3,9,12,437.87327777778,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 3/4,6,20,370.09014814815,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 3,11,15,446.30355555556,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Pro/Cat 1/2/3,27,35,467.01492975458,
Cookeville Criterium,2019-07-28,Men Pro/Cat 1/2/3,21,31,447.382,
Cookeville Criterium,2019-07-28,Men Cat 3/4,10,16,484.48933333333,
Johnson City Omnium - RR,2020-08-15,Cat 3,28,32,504.86213333333,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 3,11,14,465.98587339546,
Carter County Omnium - RR,2022-06-4,Cat 3,20,23,418.80816830329,
Carter County Omnium - TT,2022-06-4,Cat 3,8,11,318,
Carter County Omnium - Crit,2022-06-5,Cat 3,4,11,328.26920717174,
Carter County Omnium,2022-06-5,Cat 3,5,7,310,
