Race Name,Race Date,Category Name,Place,Total Racers,Points
The Frozen Four #1,2021-03-7,Wms,2,23,431.81818181818,
Frozen Four #2,2021-03-14,Wms,4,20,453.125,
Frozen Four #3,2021-03-21,Wms,5,22,452.27272727273,
Frozen Four #4,2021-03-28,Wms,3,17,443.75,
Tour of South Florida,2021-04-25,Women  1/2/3/4,10,22,430,
Tour of South Florida,2021-04-25,Women  1/2/3/4,12,22,460,
Tour of South Florida,2021-04-25,Women Open,6,13,450,
Florida State Criterium Championship,2021-05-15,Women 40-49,4,7,506.20613406799,
Florida State Criterium Championship,2021-05-15,Men Women Cat 4,1,5,,
The First World's Fair Race,2021-05-22,Women Open,3,13,450.51643567312,
Pickle Juice Race,2021-05-23,WOMEN 1/2/3,11,16,458.52918111556,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women P/1/2/3,13,14,510.41396016484,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,12,27,400.15625,
Giro D' Grafton,2021-06-19,Women Cat 2/3,19,31,463.5,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,21,28,478.92857142857,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,11,30,427.5,
Tour of Hartland,2021-06-23,Women Cat 3/4,4,30,484,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,38,38,628.15789473684,
Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,13,34,525.73529411765,
Highlands Criterium,2021-06-26,Women Cat 3/4,12,33,524.21875,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,9,30,511.5,
West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,4,25,390.5,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,19,38,436.52631578947,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,22,39,446.94736842105,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,18,28,460.30769230769,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,21,31,462,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,11,45,408.73684210526,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,DNF,52,509,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Women Open Open,11,15,478.92857142857,
Main Line Bike Race,2021-08-21,Women Cat 3/4/5,1,13,467.5,
Piscitello Law Criterium,2021-08-29,Women 3/4,4,12,508.75,
Piscitello Law Criterium,2021-08-29,Women P/1/2/3,8,12,410,
Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,13,22,412,
Tour of Basking Ridge,2021-09-6,Women Open Pro/Cat 1/2/3,10,20,417.14285714286,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Women Cat 1/2/3,8,12,410,
Bucks County Classic,2021-09-11,Women Cat 3/4,7,20,481.3300390568,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,67,75,327.10629253541,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Women Open Open,8,15,450,
The Frozen Four - Matt Catania Memorial,2022-03-6,Women Cat 3/4/5,1,8,452.86377479931,
The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,1,27,443.6850778002,
Hatfield Road Race,2022-04-30,Women Pro/1/2/3,7,15,409.61908849136,
Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,17,37,406.57461324115,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,19,37,415.71139638362,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,23,52,415.04121079657,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,53,77,444.12529635455,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,31,77,395.05056504615,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,32,65,437.09935208345,
NY Capital Region Road Race,2022-07-16,Women Pro/1/2/3,7,21,420.36707828698,
The Newport News Twilight Criterium,2022-07-30,Women P/1/2/3,9,19,434.43245545407,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Women P/1/2/3,3,9,399.06882069986,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Women  1/2/3,3,8,384.39989207934,
Ardmore Rock N' Ride,2022-08-20,Women Pro/Cat 1/2/3,7,12,418.61369023023,
Electric City Classic,2022-08-27,Women Cat Pro/1/2/3,2,20,345.4253399647,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,16,30,400,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,17,24,420,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,13,24,400,
Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,14,30,405,
New Haven Grand Prix,2022-09-16,Women Pro/1/2/3,9,17,438.05385674666,
