Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5 Master 35-99 ,17,21,545,
Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,44,55,381.11111111111,
Island View Classic Criterium,2012-03-10,Men Cat 4  ,29,44,416.36363636364,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,36,55,422.22644296718,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  45-99,16,21,437.2168694207,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,48,61,382.45275691371,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,51,64,456.52135434473,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,57,66,461.76095040423,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,59,64,542.33826470705,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 40+,12,25,443.04852777778,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,27,50,442.85027767208,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,87,114,469.94941520468,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,61,76,502.62168421053,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,65,98,390.17204081633,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,46,79,383.31838461538,
Island View Classic Criterium,2013-03-3,Men Cat 4 Senior,8,40,388.8884365942,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,30,32,,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,51,52,459.55091935322,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 45+,11,23,436.73030651127,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,55,62,509.79962365591,
Torrance Criterium,2013-08-11,Men Cat 4 Senior,31,39,490.33238596491,
Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,40,40,410.09958333333,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,31,42,379.16921428571,
Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,22,27,412.57230769231,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,33,41,458.1497,
