Race Name,Race Date,Category Name,Place,Total Racers,Points
Maplewood Crit,2013-08-4,Men Cat 3/4,13,48,329.30041666667,
Maplewood Crit,2013-08-4,Men Pro 1/2,49,50,362.06647333333,
St. Honoré Criterium,2014-07-5,Men 3,11,29,292.58646153846,
Dirty Circles 1,2015-03-1,Men 1/2/3,42,80,290.39878930495,
Cherry Pie,2015-03-22,Men 3,14,22,338.26836795981,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,39,56,407.00823076923,
Barton Park Circuit Race,2015-04-19,Men 3,7,21,296.84,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,11,32,329.32834746689,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,3,46,318.12213668686,
Tour of St. Louis - TT,2016-03-19,Cat 3,1,19,297.20197304407,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,4,35,313.21964146927,
Tour of St. Louis,2016-03-20,Cat 3,1,10,300.27690093092,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,1,40,324.98333333333,
Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,35,51,394.17640277412,
Vance Creek Road Race,2016-04-10,Men Senior Cat 3,9,36,369.08014285714,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,15,57,324.33513516804,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,42,57,439.67371428571,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,19,56,394.66694666667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,40,51,453.66806060606,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,38,57,451.71118950687,
Race Avenue Criterium,2016-06-19,Men Cat 3/4,9,35,386.7046875,
Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,DNF,36,446.61711538462,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,DNF,107,439.57542962963,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,DNF,118,467.88983673469,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,53,80,385.08125,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,49,84,376.5395952381,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,DNF,47,426.62084390142,
Tour of St. Louis - TT,2017-03-18,Cat 3,8,23,359.81616238502,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,14,45,366.7276031746,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,42,52,463.05282608696,
Tour of St. Louis - Omnium,2017-03-19,Cat 3,9,17,391.61454553306,
Missouri State RR,2017-04-8,Men  Cat 3,DNF,23,533.66661585779,
Gopher Criterium,2017-04-16,Men Cat 1/2/3,11,18,405.11166666667,
Historic Riverton Criterium,2017-06-11,Men Cat3/4,DNF,44,500.968,
Grandview Grand Prix,2017-06-17,Men Cat 3,15,22,454.55890679012,
Race Avenue Criterium,2017-06-18,Men Cat 3/4,8,32,384.75412820513,
Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,DNF,35,423.2296,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 3,1,21,328.97266666667,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,75,87,427.44337209302,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,84,93,447.78726811594,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,62,75,435.20924324324,
Louisville Criterium,2018-03-31,Men Pro-12,DNF,80,432.08742222222,
O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,17,33,379.83261611479,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,15,37,346.06,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,15,38,350,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,33,47,388.77901515152,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Men A Cat 1/2/3,10,19,393.002375,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM P-12,DNF,30,460.3114,
Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,30,35,417.53011764706,
Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,24,34,366.92384313725,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Men A Cat 1/2/3,2,22,313.23104166667,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-28,Men A Cat 1/2/3,7,15,351.1838606261,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM P-12,15,19,411.43137000228,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM P-123,29,37,274.2122244819,
Texas NICA League,2021-04-18,Men D2 9th,34,41,585.80302189862,
Pueblo Classic,2021-04-24,Men SM P-12,44,70,289.49357108317,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,DNF,61,408.65311418049,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM P-12,DNF,22,180.625,
