Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Masters 35+ Cat 4/5,5,8,461.23,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 4/5,10,14,466.51795238095,
Joe Davis Crit 2018 #1,2018-06-6,Men Cat 4/5,9,18,450,
Joe Davis Crit 2018 #2,2018-06-20,Men Cat 4/5,9,17,461.86203869048,
Joe Davis Crit 2018 #3,2018-07-11,Men Cat 4/5,12,20,462.9131546131,
Alabama Wheelmen TT and TTT,2019-02-9,Men Senior,11,16,439.41385714286,
Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Men Cat 4/5,2,15,389.89899316621,
Joe Davis Criterium 2019 Week 2,2019-06-18,Men Cat 4/5,6,12,438.75,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,19,26,484.89466666667,
Joe Davis Criterium 2019 Week 3,2019-07-16,Men Cat 4/5,5,19,422.14980864198,
Joe Davis Criterium 2019 Week 4,2019-07-23,Men Cat 1/2/3/4,9,11,514.47401,
Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 4/5,10,19,450,
Joe Davis Criterium 2019 Week 5,2019-07-30,Men Cat 1/2/3/4,13,15,542.67953571429,
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Open Masters A 40-49,12,27,372.12582413917,
Joe Davis Crit Series 2020 - Heat Racing at the Joe,2020-06-2,Men Cat 1/2/3/4/5 Finals,5,12,364.31371666667,
Joe Davis Crit Series 2020 - Heat Racing at the Joe,2020-06-2,Men Cat 4/5 Heat 1,2,10,395.3608,
Joe Davis Crit Series 2020 - Series #1,2020-06-16,Men Cat 4/5,11,19,458.15738819994,
Joe Davis Crit Series 2020 - Series #1,2020-06-16,Men Cat 1/2/3/4,19,24,430.35641666667,
Joe Davis Criteriums 2020 - Series #2,2020-07-14,Men Cat 4/5,10,27,419.70896343782,
Joe Davis Criteriums 2020 - Series #2,2020-07-14,Men Cat 1/2/3/4,27,29,500.87934014781,
Joe Davis Crit Series 2020 - Series #3,2020-07-28,Men Cat 4/5,6,17,414.400375,
Joe Davis Crit Series 2020 - Series #3,2020-07-28,07/28/2020 Men Cat 1/2/3/4,18,21,473.33128333333,
Go Nuts Buster The Beast XC,2020-11-14,Cat 2 Men 40-49,8,11,371.39828435809,
Sumatanga Road Race,2021-02-6,Cat 3/4,20,29,441.86461985523,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,33,44,395.20833333333,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,23,33,496.73076923077,
2023 Go Nuts Racing: Buster the Beast,2023-07-1,Men 30+ Cat 2 Sport,1,6,,
