Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 Nrc Stage ,1,5777,Tom,Zirbel,Optum p/b Kelly Benefit Strategies*,14:56.4,209308,135.94,105.2555,
Men Pro/Cat 1 Nrc Stage ,2,30275,Serghei,Tvetcov,Jelly Belly p/b Maxxis*,15:02.6,341418,135.55,106.25716161616,
Men Pro/Cat 1 Nrc Stage ,3,28294,?,Samuel,Incycle-Predator Components,15:11.2,218355,178.36,107.25882323232,
Men Pro/Cat 1 Nrc Stage ,4,93764,Eloy,Teruel,Team Jamis Hagens Berman p/b S,15:12.1,,100,108.26048484848,
Men Pro/Cat 1 Nrc Stage ,5,13790,Rob,Britton,Smart Stop,15:15.4,,100,109.26214646465,
Men Pro/Cat 1 Nrc Stage ,6,90788,William,Routley,Optum p/b Kelly Benefit Strategies*,15:16.2,430915,100,110.26380808081,
Men Pro/Cat 1 Nrc Stage ,7,20453,Travis,Mccabe,Smart Stop,15:16.6,268330,153.01,111.26546969697,
Men Pro/Cat 1 Nrc Stage ,8,16717,Justin,Rossi,Marc Pro-Strava,15:18.1,298550,164.86,112.26713131313,
Men Pro/Cat 1 Nrc Stage ,9,6742,Joey,Rosskopf,Hincapie Sportswear Developmen,15:19.4,223318,132.82,113.26879292929,
Men Pro/Cat 1 Nrc Stage ,10,43232,Daniel,Eaton,Canyon Bicycles-Shimano,15:22.5,306276,226.4,114.27045454545,
Men Pro/Cat 1 Nrc Stage ,11,45122,James,Peterman,Team Rio Grande Cycling,15:23.0,195657,158.98,115.27211616162,
Men Pro/Cat 1 Nrc Stage ,12,8626,Benjamin,Jacques-maynes,Team Jamis Hagens Berman p/b S,15:23.6,23057,135.31,116.27377777778,
Men Pro/Cat 1 Nrc Stage ,13,2540,Ryan,Roth,Jet Fuel Coffee-Norco Bicycles,15:25.8,180039,221.69466940781,117.27543939394,
Men Pro/Cat 1 Nrc Stage ,14,8623,Zach,Bell,Smart Stop,15:26.3,,100,118.2771010101,
Men Pro/Cat 1 Nrc Stage ,15,36305,Dion,Smith,Hincapie Sportswear Developmen,15:29.7,404433,170.13,119.27876262626,
Men Pro/Cat 1 Nrc Stage ,16,8519,Ty,Magner,Hincapie Sportswear Developmen,15:30.0,222180,158.93,120.28042424242,
Men Pro/Cat 1 Nrc Stage ,17,53850,Kirk carlsen,Prooffcycling.com,Jelly Belly p/b Maxxis*,15:30.1,138681,138.13,121.28208585859,
Men Pro/Cat 1 Nrc Stage ,18,8628,Michael,Friedman,Optum p/b Kelly Benefit Strategies*,15:31.0,135475,165.67,122.28374747475,
Men Pro/Cat 1 Nrc Stage ,19,53818,Andres,Diaz corrales,Incycle-Predator Components,15:31.9,334670,132.88,123.28540909091,
Men Pro/Cat 1 Nrc Stage ,20,49865,James,Oram,Bissell Development Team,15:34.2,427738,170.49323815784,124.28707070707,
Men Pro/Cat 1 Nrc Stage ,21,38954,Joseph,Lewis,Hincapie Sportswear Developmen,15:35.1,386346,148.57,125.28873232323,
Men Pro/Cat 1 Nrc Stage ,22,73708,Michael,Torckler,Smart Stop,15:35.7,399728,165.73,126.29039393939,
Men Pro/Cat 1 Nrc Stage ,23,45120,Charles,'mac' cassin,Horizon Organic/Einstein Bros.,15:36.2,287030,178.49,127.29205555556,
Men Pro/Cat 1 Nrc Stage ,24,5793,Andrew,Baker,Astellas Cycling Team,15:36.5,193830,233.03423451418,128.29371717172,
Men Pro/Cat 1 Nrc Stage ,25,38427,Colin,Daw,Team Mike's Bike p/b Equator,15:37.2,257770,168.23,129.29537878788,
Men Pro/Cat 1 Nrc Stage ,26,6657,David,Williams,5 HR Energy/pb Kenda,15:37.2,225765,292.87,130.29704040404,
Men Pro/Cat 1 Nrc Stage ,27,20454,Robin,Eckmann,California Giant/Specialized,15:37.8,254025,164.44,131.2987020202,
Men Pro/Cat 1 Nrc Stage ,28,93763,Clement,Chevrier,Bissell Development Team,15:38.5,,100,132.30036363636,
Men Pro/Cat 1 Nrc Stage ,29,9469,Timothy,Rugg,KHS-Maxxis-JAKROO,15:39.4,280764,183.97,133.30202525253,
Men Pro/Cat 1 Nrc Stage ,30,93761,Gregory,Brenes,Team Jamis Hagens Berman p/b S,15:39.4,428774,100,134.30368686869,
Men Pro/Cat 1 Nrc Stage ,31,92870,Remi,Pelletier-roy,Garneau Quebecor,15:40.8,417931,177.03233333333,135.30534848485,
Men Pro/Cat 1 Nrc Stage ,32,82973,Julian,C kyer,Smart Stop,15:41.8,220448,205.04433474427,136.30701010101,
Men Pro/Cat 1 Nrc Stage ,33,14471,Joshua,Berry,Smart Stop,15:42.2,228474,222.96572744917,137.30867171717,
Men Pro/Cat 1 Nrc Stage ,34,6632,Bobby,Sweeting,5 HR Energy/pb Kenda,15:43.5,205722,153.98,138.31033333333,
Men Pro/Cat 1 Nrc Stage ,35,93765,Tao,Hart,Bissell Development Team,15:44.0,,100,139.31199494949,
Men Pro/Cat 1 Nrc Stage ,36,24284,Joseph,Schmalz,Hincapie Sportswear Developmen,15:45.0,197714,148.37,140.31365656566,
Men Pro/Cat 1 Nrc Stage ,37,4572,Adam,Farabaugh,Garneau Quebecor,15:47.8,238217,176.48,141.31531818182,
Men Pro/Cat 1 Nrc Stage ,38,5792,Roman,Kilun,Team Mike's Bike p/b Equator,15:48.1,153790,172.36,142.31697979798,
Men Pro/Cat 1 Nrc Stage ,39,11638,Colby,Wait-molyneux,Hagens Berman U23 Cycling Team,15:48.9,293479,159.35,143.31864141414,
Men Pro/Cat 1 Nrc Stage ,40,56645,Flavio,De luna,Smart Stop,15:50.8,247406,157.29525484271,144.3203030303,
Men Pro/Cat 1 Nrc Stage ,41,25048,Matthew,Cooke,Team Jamis Hagens Berman p/b S,15:51.0,190900,134.8,145.32196464646,
Men Pro/Cat 1 Nrc Stage ,42,20273,Bjorn,Selander,Optum p/b Kelly Benefit Strategies*,15:51.6,192966,231.65403127781,146.32362626263,
Men Pro/Cat 1 Nrc Stage ,43,5070,Max,Korus,Astellas Cycling Team,15:52.7,290610,192.41,147.32528787879,
Men Pro/Cat 1 Nrc Stage ,44,20289,Garrett,Mcleod,Team H&R Block,15:53.3,402660,177.45,148.32694949495,
Men Pro/Cat 1 Nrc Stage ,45,91935,Toms,Skujins,Hincapie Sportswear Developmen,15:54.4,,177.00015826828,149.32861111111,
Men Pro/Cat 1 Nrc Stage ,46,12250,Kennett,Peterson,Landis/Trek,15:54.6,256803,188.58,150.33027272727,
Men Pro/Cat 1 Nrc Stage ,47,5748,Chad,Beyer,5 HR Energy/pb Kenda,15:54.7,155190,214.77485103875,151.33193434343,
Men Pro/Cat 1 Nrc Stage ,48,24412,Andrew,Hemesath,Team Rio Grande Cycling,15:55.2,254826,185.93,152.3335959596,
Men Pro/Cat 1 Nrc Stage ,49,15948,Adrien,Costa,Hagens Berman U23 Cycling Team,15:55.5,296167,186.42,153.33525757576,
Men Pro/Cat 1 Nrc Stage ,50,20305,Stefano,Barberi,California Giant/Specialized,15:56.4,136696,175.53,154.33691919192,
Men Pro/Cat 1 Nrc Stage ,51,22857,Luis,Alberto romero amaran,Team Jamis Hagens Berman p/b S,15:56.6,288135,138.47,155.33858080808,
Men Pro/Cat 1 Nrc Stage ,52,73707,Alexander,Ray,Hincapie Sportswear Developmen,15:57.1,396475,243.48201725461,156.34024242424,
Men Pro/Cat 1 Nrc Stage ,53,39255,Eric,Marcotte,Smart Stop,15:57.9,212698,155.6,157.3419040404,
Men Pro/Cat 1 Nrc Stage ,54,21019,Oscar,Clark,Hincapie Sportswear Developmen,15:58.2,221975,153.67,158.34356565657,
Men Pro/Cat 1 Nrc Stage ,55,8622,Michael,Dziedzic,Landis/Trek,15:58.3,253798,185.27,159.34522727273,
Men Pro/Cat 1 Nrc Stage ,56,15908,Ian,Moore,BMW Development Team,15:58.7,297697,191.22,160.34688888889,
Men Pro/Cat 1 Nrc Stage ,57,93939,Daniel,Jaramillo diez,Team Jamis Hagens Berman p/b S,15:59.0,422551,100,161.34855050505,
Men Pro/Cat 1 Nrc Stage ,58,93768,Sebastian,Trillini,Hagens Berman U23 Cycling Team,15:59.5,,100,162.35021212121,
Men Pro/Cat 1 Nrc Stage ,59,24266,Michael,Olheiser,Incycle-Predator Components,15:59.6,133375,172.6,163.35187373737,
Men Pro/Cat 1 Nrc Stage ,60,45180,Christopher,Putt,Bissell Development Team,16:00.6,282625,195.55,164.35353535354,
Men Pro/Cat 1 Nrc Stage ,61,6768,Adam,Koble,Elbowz Racing,16:01.6,269412,173.99,165.3551969697,
Men Pro/Cat 1 Nrc Stage ,62,94977,Nacher,Fabrizio von,KHS-Maxxis-JAKROO,16:03.4,,100,166.35685858586,
Men Pro/Cat 1 Nrc Stage ,63,11440,Jacob,Rathe,Jelly Belly p/b Maxxis*,16:04.7,218686,216.91251967238,167.35852020202,
Men Pro/Cat 1 Nrc Stage ,64,19765,Fabio,Calabria,Horizon Organic/Einstein Bros.,16:04.9,309410,162.83090049751,168.36018181818,
Men Pro/Cat 1 Nrc Stage ,65,25770,David,Santos,KHS-Maxxis-JAKROO,16:05.7,278526,157.1,169.36184343434,
Men Pro/Cat 1 Nrc Stage ,66,36436,Tobin,Ortenblad,California Giant/Specialized,16:05.7,303586,194.9,170.36350505051,
Men Pro/Cat 1 Nrc Stage ,67,15693,Maxim,Jenkins,Marc Pro-Strava,16:06.2,195652,154.68,171.36516666667,
Men Pro/Cat 1 Nrc Stage ,68,65815,Nicolai,Brochner,Bissell Development Team,16:06.3,428573,194.64,172.36682828283,
Men Pro/Cat 1 Nrc Stage ,69,8634,Morgan,Schmitt,Canyon Bicycles-Shimano,16:06.5,189118,156.41,173.36848989899,
Men Pro/Cat 1 Nrc Stage ,70,28183,Freddie,Rodriguez,Jelly Belly p/b Maxxis*,16:06.9,30322,179.66,174.37015151515,
Men Pro/Cat 1 Nrc Stage ,71,26052,James,Schurman,Sea Sucker/Guttenplan Coaching,16:07.3,284479,168.4,175.37181313131,
Men Pro/Cat 1 Nrc Stage ,72,4347,Bobby,Lea,SoCalCycling.com/Craig Shelly,16:07.4,65819,251.30319522401,176.37347474747,
Men Pro/Cat 1 Nrc Stage ,73,93773,Keegan,Swirbul,Bissell Development Team,16:07.4,294387,100,177.37513636364,
Men Pro/Cat 1 Nrc Stage ,74,20299,Stefan,Rothe,Elbowz Racing,16:07.5,205741,180,178.3767979798,
Men Pro/Cat 1 Nrc Stage ,75,22803,Chris,Winn,Horizon Organic/Einstein Bros.,16:07.5,292547,169.25,179.37845959596,
Men Pro/Cat 1 Nrc Stage ,76,80677,Rene,*corella,BMW Development Team,16:08.3,397224,229.60431941323,180.38012121212,
Men Pro/Cat 1 Nrc Stage ,77,42947,Steven,Perezluha,Sea Sucker/Guttenplan Coaching,16:08.8,311519,182.31,181.38178282828,
Men Pro/Cat 1 Nrc Stage ,78,6681,Josh,Yeaton,Horizon Organic/Einstein Bros.,16:08.8,233175,195.17,182.38344444444,
Men Pro/Cat 1 Nrc Stage ,79,38592,Bryan,Duke,BMW Development Team,16:09.3,287487,227.38,183.38510606061,
Men Pro/Cat 1 Nrc Stage ,80,20401,Coulton,Hartrich,Sea Sucker/Guttenplan Coaching,16:09.5,286536,169.94,184.38676767677,
Men Pro/Cat 1 Nrc Stage ,81,93760,Brecht,Dhaene,Astellas Cycling Team,16:10.4,421200,100,185.38842929293,
Men Pro/Cat 1 Nrc Stage ,82,80639,Luis,Enrique davila,Jelly Belly p/b Maxxis*,16:10.5,397968,213.61,186.39009090909,
Men Pro/Cat 1 Nrc Stage ,83,5753,Jacob,Rytlewski,Astellas Cycling Team,16:11.3,133501,190.96,187.39175252525,
Men Pro/Cat 1 Nrc Stage ,84,32592,Gabriel,Baca,Elbowz Racing,16:11.3,331782,212.88,188.39341414141,
Men Pro/Cat 1 Nrc Stage ,85,13793,Nic,Hamilton,Jelly Belly p/b Maxxis*,16:12.9,397982,164.48,189.39507575758,
Men Pro/Cat 1 Nrc Stage ,86,15805,Torey,Philipp,California Giant/Specialized,16:13.5,263055,186.22,190.39673737374,
Men Pro/Cat 1 Nrc Stage ,87,17229,Cory,Greenberg,SoCalCycling.com/Craig Shelly,16:15.9,243988,190.91,191.3983989899,
Men Pro/Cat 1 Nrc Stage ,88,2063,Ryan,Anderson,Optum p/b Kelly Benefit Strategies*,16:16.0,,362.0349783142,192.40006060606,
Men Pro/Cat 1 Nrc Stage ,89,36502,Chris,Riekert,Team Mike's Bike p/b Equator,16:16.7,267361,168.85,193.40172222222,
Men Pro/Cat 1 Nrc Stage ,90,101132,Chris,Prendergast,Team H&R Block,16:18.2,,233.66,194.40338383838,
Men Pro/Cat 1 Nrc Stage ,91,22989,William,Buick,Team Rio Grande Cycling,16:18.5,292402,208.27,195.40504545455,
Men Pro/Cat 1 Nrc Stage ,92,69592,Justin,Stanley,Elbowz Racing,16:21.6,386614,208.05,196.40670707071,
Men Pro/Cat 1 Nrc Stage ,93,8650,Carter,Jones,Optum p/b Kelly Benefit Strategies*,16:22.2,222644,137.92,197.40836868687,
Men Pro/Cat 1 Nrc Stage ,94,6758,Steve,Fisher,Jelly Belly p/b Maxxis*,16:23.7,204225,188.94,198.41003030303,
Men Pro/Cat 1 Nrc Stage ,95,13850,Gabe,Varela,Canyon Bicycles-Shimano,16:23.8,249909,191.24,199.41169191919,
Men Pro/Cat 1 Nrc Stage ,96,45112,Robert,Squire,Team Jamis Hagens Berman p/b S,16:23.9,267198,100,200.41335353535,
Men Pro/Cat 1 Nrc Stage ,97,25775,Eder,Frayre,Incycle-Predator Components,16:24.1,,221.15950884913,201.41501515152,
Men Pro/Cat 1 Nrc Stage ,98,35780,Ryan,Miller,BMW Development Team,16:24.8,246445,247.14,202.41667676768,
Men Pro/Cat 1 Nrc Stage ,99,53849,Sean mazich,Jelly belly,Jelly Belly p/b Maxxis*,16:25.4,196405,197.47,203.41833838384,
Men Pro/Cat 1 Nrc Stage ,100,17211,Sergio,Hernandez,Incycle-Predator Components,16:25.7,201874,226.3977891854,204.42,
Men Pro/Cat 1 Nrc Stage ,101,8518,Jacob,Arnold,Incycle-Predator Components,16:26.1,259024,283.24956717173,205.42166161616,
Men Pro/Cat 1 Nrc Stage ,102,94978,Riley,Fagan,Team Rio Grande Cycling,16:26.1,,100,206.42332323232,
Men Pro/Cat 1 Nrc Stage ,103,21552,Travis,Samuel,Jet Fuel Coffee-Norco Bicycles,16:26.7,,239.62595509612,207.42498484848,
Men Pro/Cat 1 Nrc Stage ,104,45508,Colin,Strickland,Elbowz Racing,16:26.8,338708,170.03,208.42664646465,
Men Pro/Cat 1 Nrc Stage ,105,36179,Bailey,Mcknight,Jet Fuel Coffee-Norco Bicycles,16:27.5,405951,178.5,209.42830808081,
Men Pro/Cat 1 Nrc Stage ,106,45113,Cortlan,Brown,Astellas Cycling Team,16:27.8,262949,205.57,210.42996969697,
Men Pro/Cat 1 Nrc Stage ,107,1285,Bruno,Langlois,5 HR Energy/pb Kenda,16:27.9,400671,150.59,211.43163131313,
Men Pro/Cat 1 Nrc Stage ,108,8646,Alexander,Candelario,Optum p/b Kelly Benefit Strategies*,16:28.4,83014,169.62,212.43329292929,
Men Pro/Cat 1 Nrc Stage ,109,13807,Erik,Slack,Canyon Bicycles-Shimano,16:29.3,208936,181.37,213.43495454545,
Men Pro/Cat 1 Nrc Stage ,110,16032,Sam,Bassetti,5 HR Energy/pb Kenda,16:29.4,237712,221.67,214.43661616162,
Men Pro/Cat 1 Nrc Stage ,111,45239,Logan,Phippen,Canyon Bicycles-Shimano,16:30.6,265398,213.13,215.43827777778,
Men Pro/Cat 1 Nrc Stage ,112,8664,Andrew,Dahlheim,Athlete Octane Cycling,16:34.0,188572,200.17990034907,216.43993939394,
Men Pro/Cat 1 Nrc Stage ,113,22364,Keith,Wong,Team Mike's Bike p/b Equator,16:34.1,240222,218.57,217.4416010101,
Men Pro/Cat 1 Nrc Stage ,114,4334,Nick,Bax,Team Rio Grande Cycling,16:35.0,193457,192.45,218.44326262626,
Men Pro/Cat 1 Nrc Stage ,115,28528,Christopher,Harlanddunaway,Marc Pro-Strava,16:35.1,332190,221.86,219.44492424242,
Men Pro/Cat 1 Nrc Stage ,116,19831,Daniel,Holloway,Athlete Octane Cycling,16:35.7,181725,180.06,220.44658585859,
Men Pro/Cat 1 Nrc Stage ,117,53135,Kyle,Buckosky,Team H&R Block,16:36.2,,259.49,221.44824747475,
Men Pro/Cat 1 Nrc Stage ,118,1305,Gavin,Mannion,5 HR Energy/pb Kenda,16:36.2,218736,227.98,222.44990909091,
Men Pro/Cat 1 Nrc Stage ,119,42304,Daniel,Parkman,Athlete Octane Cycling,16:36.7,359379,242.82,223.45157070707,
Men Pro/Cat 1 Nrc Stage ,120,2422,Jacob,Keough,5 HR Energy/pb Kenda,16:40.7,195634,224.02091054346,224.45323232323,
Men Pro/Cat 1 Nrc Stage ,121,22379,Jonathan,Teeter,Marc Pro-Strava,16:41.9,291414,162.1,225.45489393939,
Men Pro/Cat 1 Nrc Stage ,122,15491,Joshua,Carling,Marc Pro-Strava,16:42.7,234584,230.65,226.45655555556,
Men Pro/Cat 1 Nrc Stage ,123,23943,Jordan,Cullen,Hagens Berman U23 Cycling Team,16:43.1,229280,196.22,227.45821717172,
Men Pro/Cat 1 Nrc Stage ,124,62147,Lewis,Elliot,Landis/Trek,16:43.2,57576,222.12022222222,228.45987878788,
Men Pro/Cat 1 Nrc Stage ,125,15762,Matt,Chatlaong,Marc Pro-Strava,16:46.6,304797,284.24,229.46154040404,
Men Pro/Cat 1 Nrc Stage ,126,24418,Taylor,Warren,Team Rio Grande Cycling,16:47.2,287780,226.41,230.4632020202,
Men Pro/Cat 1 Nrc Stage ,127,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,16:47.5,169774,230.37,231.46486363636,
Men Pro/Cat 1 Nrc Stage ,128,4352,Thomas,Soladay,Optum p/b Kelly Benefit Strategies*,16:47.7,220775,210.47,232.46652525253,
Men Pro/Cat 1 Nrc Stage ,129,24438,Collin,Berry,BMW Development Team,16:47.9,298247,214.23,233.46818686869,
Men Pro/Cat 1 Nrc Stage ,130,32591,Brett,Peters,Team Rio Grande Cycling,16:49.1,291239,274.75,234.46984848485,
Men Pro/Cat 1 Nrc Stage ,131,46520,Camilo,Zambrano,Team Rio Grande Cycling,16:49.5,357730,238.5,235.47151010101,
Men Pro/Cat 1 Nrc Stage ,132,44021,Adam,De vos,Team H&R Block,16:50.8,405903,230.16,236.47317171717,
Men Pro/Cat 1 Nrc Stage ,133,117585,Ryan,Aitcheson,Astellas Cycling Team,16:51.1,354334,238.08701765863,237.47483333333,
Men Pro/Cat 1 Nrc Stage ,134,31219,Steven,Davis,KHS-Maxxis-JAKROO,16:51.6,256520,295.81,238.47649494949,
Men Pro/Cat 1 Nrc Stage ,135,43879,Kesler,Jared,Marc Pro-Strava,16:52.0,277317,206.28,239.47815656566,
Men Pro/Cat 1 Nrc Stage ,136,17208,Bryan,Larsen,BMW Development Team,16:52.6,195204,252.26977666737,240.47981818182,
Men Pro/Cat 1 Nrc Stage ,137,38504,Drew,Miller,Landis/Trek,16:53.0,52030,220.04,241.48147979798,
Men Pro/Cat 1 Nrc Stage ,138,15953,Zeke,Mostov,Hagens Berman U23 Cycling Team,16:53.2,294912,224.93,242.48314141414,
Men Pro/Cat 1 Nrc Stage ,139,73319,Juan,Jose haedo,Team Jamis Hagens Berman p/b S,16:53.4,196354,195.55,243.4848030303,
Men Pro/Cat 1 Nrc Stage ,140,46524,Kit,Recca,Horizon Organic/Einstein Bros.,16:54.4,252699,217.29,244.48646464646,
Men Pro/Cat 1 Nrc Stage ,141,82158,Luke,Ockerby,Garneau Quebecor,16:55.2,406237,244.16281726775,245.48812626263,
Men Pro/Cat 1 Nrc Stage ,142,21345,Jacob,Duehring,Horizon Organic/Einstein Bros.,16:56.8,288548,219.52,246.48978787879,
Men Pro/Cat 1 Nrc Stage ,143,25093,Stephen,Bassett,Hagens Berman U23 Cycling Team,16:58.6,257316,213.71,247.49144949495,
Men Pro/Cat 1 Nrc Stage ,144,33000,Colton,Barrett,Athlete Octane Cycling,16:59.1,224589,237.86586154305,248.49311111111,
Men Pro/Cat 1 Nrc Stage ,145,24410,Jeffrey,Perrin,Hagens Berman U23 Cycling Team,16:59.2,295788,204.42,249.49477272727,
Men Pro/Cat 1 Nrc Stage ,146,9460,Anton,Varabei,Jet Fuel Coffee-Norco Bicycles,17:00.0,356904,233.54,250.49643434343,
Men Pro/Cat 1 Nrc Stage ,147,37347,Devin,Clark,Athlete Octane Cycling,17:00.3,186238,193.05,251.4980959596,
Men Pro/Cat 1 Nrc Stage ,148,20697,Ansel,Dickey,California Giant/Specialized,17:00.6,311588,288.24,252.49975757576,
Men Pro/Cat 1 Nrc Stage ,149,15162,Menso,De jong,Team Mike's Bike p/b Equator,17:00.8,243003,237.05791423234,253.50141919192,
Men Pro/Cat 1 Nrc Stage ,150,19844,Craig,Fellers,Team Mike's Bike p/b Equator,17:00.9,275223,260.71,254.50308080808,
Men Pro/Cat 1 Nrc Stage ,151,6721,Mitchell,Peterson,Canyon Bicycles-Shimano,17:03.5,192669,280.02,255.50474242424,
Men Pro/Cat 1 Nrc Stage ,152,13833,Tyler,Brandt,BMW Development Team,17:04.2,210604,244.55,256.5064040404,
Men Pro/Cat 1 Nrc Stage ,153,11524,Chad,Hartley,Athlete Octane Cycling,17:04.8,126996,248.85811941462,257.50806565657,
Men Pro/Cat 1 Nrc Stage ,154,531,Emerson,Oronte,Horizon Organic/Einstein Bros.,17:04.9,222542,164.1,258.50972727273,
Men Pro/Cat 1 Nrc Stage ,155,28477,Tim,Aiken,Athlete Octane Cycling,17:04.9,327086,238.93,259.51138888889,
Men Pro/Cat 1 Nrc Stage ,156,24408,David,Kessler,California Giant/Specialized,17:05.8,249191,245.72,260.51305050505,
Men Pro/Cat 1 Nrc Stage ,157,42625,Evan,Stade,SoCalCycling.com/Craig Shelly,17:06.8,302395,263.36004222804,261.51471212121,
Men Pro/Cat 1 Nrc Stage ,158,45117,Ty,Tuttle,Canyon Bicycles-Shimano,17:07.1,348228,260.33,262.51637373737,
Men Pro/Cat 1 Nrc Stage ,159,93769,Efren,Ortega,Incycle-Predator Components,17:08.0,,100,263.51803535354,
Men Pro/Cat 1 Nrc Stage ,160,24437,Jacob,White,Elbowz Racing,17:08.0,272180,301.43,264.5196969697,
Men Pro/Cat 1 Nrc Stage ,161,8665,Cole,House,Landis/Trek,17:09.5,183112,199.4,265.52135858586,
Men Pro/Cat 1 Nrc Stage ,162,3288,Unknown,Rider,Sea Sucker/Guttenplan Coaching,17:09.9,91005,232.04257040627,266.52302020202,
Men Pro/Cat 1 Nrc Stage ,163,43357,Ryan,Schneider,SoCalCycling.com/Craig Shelly,17:13.8,304909,226.46960667873,267.52468181818,
Men Pro/Cat 1 Nrc Stage ,164,51268,Bryce,Young,Canyon Bicycles-Shimano,17:14.6,274878,244.01526759343,268.52634343434,
Men Pro/Cat 1 Nrc Stage ,165,6665,Lucas,Binder,SoCalCycling.com/Craig Shelly,17:15.5,262024,311.19269085372,269.52800505051,
Men Pro/Cat 1 Nrc Stage ,166,75985,Jake,Sitler,Sea Sucker/Guttenplan Coaching,17:15.7,217193,249.16630027787,270.52966666667,
Men Pro/Cat 1 Nrc Stage ,167,9468,Thomas,Jondall,KHS-Maxxis-JAKROO,17:16.4,243091,196.02,271.53132828283,
Men Pro/Cat 1 Nrc Stage ,168,93767,Jacob,Kauffmann,Garneau Quebecor,17:17.0,,100,272.53298989899,
Men Pro/Cat 1 Nrc Stage ,169,977,Ryan,Macdonald,Team H&R Block,17:17.2,402702,278.87,273.53465151515,
Men Pro/Cat 1 Nrc Stage ,170,38961,Anthony,Canevari,Athlete Octane Cycling,17:20.8,293641,215.13153242584,274.53631313131,
Men Pro/Cat 1 Nrc Stage ,171,21149,Jackson,Long,Horizon Organic/Einstein Bros.,17:23.2,246024,222.5,275.53797474747,
Men Pro/Cat 1 Nrc Stage ,172,29737,Robert,Gutgesell,Jet Fuel Coffee-Norco Bicycles,17:26.0,429408,224.75,276.53963636364,
Men Pro/Cat 1 Nrc Stage ,173,8951,Matt,Green,Astellas Cycling Team,17:28.6,399927,208.67,277.5412979798,
Men Pro/Cat 1 Nrc Stage ,174,6790,Ben,Chaddock,Garneau Quebecor,17:29.7,261002,261.34436646267,278.54295959596,
Men Pro/Cat 1 Nrc Stage ,175,49715,Derek,Wilkerson,Elbowz Racing,17:30.2,52173,279.09,279.54462121212,
Men Pro/Cat 1 Nrc Stage ,176,64836,Aidan,Caves,Team H&R Block,17:31.5,403205,247.66854479362,280.54628282828,
Men Pro/Cat 1 Nrc Stage ,177,52611,Yuri,Hrycaj,Jet Fuel Coffee-Norco Bicycles,17:31.8,400215,262.45704759693,281.54794444444,
Men Pro/Cat 1 Nrc Stage ,178,91417,Mathew,Merrington,SoCalCycling.com/Craig Shelly,17:34.8,425475,255.09603212917,282.54960606061,
Men Pro/Cat 1 Nrc Stage ,179,63631,Tyler,Coplea,Landis/Trek,17:34.9,196300,281.1,283.55126767677,
Men Pro/Cat 1 Nrc Stage ,180,16707,Arthur,Rand,Marc Pro-Strava,17:35.4,170859,239.77,284.55292929293,
Men Pro/Cat 1 Nrc Stage ,181,9530,Simon-pierre,Gauthier,Garneau Quebecor,17:35.6,,240.17276899101,285.55459090909,
Men Pro/Cat 1 Nrc Stage ,182,21239,Cory,Williams,KHS-Maxxis-JAKROO,17:38.1,224173,276.36,286.55625252525,
Men Pro/Cat 1 Nrc Stage ,183,24442,Benjamin,Swedberg,California Giant/Specialized,17:38.7,200484,245.74552451634,287.55791414141,
Men Pro/Cat 1 Nrc Stage ,184,15489,Michael,Jasinski,Sea Sucker/Guttenplan Coaching,17:40.7,269476,253.73,288.55957575758,
Men Pro/Cat 1 Nrc Stage ,185,93772,Eric,Johnstone,Team H&R Block,17:42.0,402705,100,289.56123737374,
Men Pro/Cat 1 Nrc Stage ,186,6671,Michael,Lalla,Elbowz Racing,17:45.8,201623,307.93,290.5628989899,
Men Pro/Cat 1 Nrc Stage ,187,16300,Blake,Anton,Team Mike's Bike p/b Equator,17:49.9,192686,256.67,291.56456060606,
Men Pro/Cat 1 Nrc Stage ,188,1327,Kevin,Massicotte,Jet Fuel Coffee-Norco Bicycles,17:50.7,,231.28370151835,292.56622222222,
Men Pro/Cat 1 Nrc Stage ,189,15968,David,Benkoski,Team Mike's Bike p/b Equator,17:52.8,271685,242.73,293.56788383838,
Men Pro/Cat 1 Nrc Stage ,190,68654,Owen,Gillott,Hagens Berman U23 Cycling Team,17:54.8,381623,265.05,294.56954545455,
Men Pro/Cat 1 Nrc Stage ,191,72150,Mario,Frayre,SoCalCycling.com/Craig Shelly,17:54.8,427713,239.04456559605,295.57120707071,
Men Pro/Cat 1 Nrc Stage ,192,42233,Timothy,Carolan,Landis/Trek,18:10.6,55904,261.83993200514,296.57286868687,
Men Pro/Cat 1 Nrc Stage ,193,38550,Tyler,Locke,SoCalCycling.com/Craig Shelly,18:22.3,218099,235.89243402154,297.57453030303,
Men Pro/Cat 1 Nrc Stage ,194,93771,Agustin,Font,Incycle-Predator Components,18:25.8,,100,298.57619191919,
Men Pro/Cat 1 Nrc Stage ,195,9527,Pierrick,Naud,Garneau Quebecor,18:31.6,,216.95403342257,299.57785353535,
Men Pro/Cat 1 Nrc Stage ,196,24334,Lucas,Wardein,Sea Sucker/Guttenplan Coaching,18:36.0,233364,274.3,300.57951515152,
Men Pro/Cat 1 Nrc Stage ,197,45151,Gerardo,Medina,BMW Development Team,18:50.3,428441,219.05,301.58117676768,
