First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Hainey,Jamestown Classic,2010-10-11,Men Cat 5 45+                                     ,15,36,479.50824577896,
Mary,Fuchs,NCC 11th Tour of the Hilltowns,2009-07-25,Women 3/4                ,12,27,513.17,
Mary,Fuchs,Nutmeg Classic Criterium,2009-06-13,WOMEN CAT 4,10,20,580.87391666667,
Aidan,Charles,Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,30,95,148.56382978723,
Aidan,Charles,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,42,127,142.875,
Aidan,Charles,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,60,130,146.36257689804,
Aidan,Charles,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,86,130,152.59615384615,
Alec,Donahue,Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,5,31,152.03425302526,
Alec,Donahue,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,6,63,170.55351109093,
Alec,Donahue,Central NH Road Race/Bow,2008-08-3,Men Pro/1/2                                       ,24,39,189.84258234131,
Alec,Donahue,Concord Criterium,2008-08-2,Men Pro/1/2                                       ,7,66,152.36147345826,
Alec,Donahue,Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,10,39,169.47997229628,
Ward,Solar,Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,38,39,208.71001523183,
Aidan,Charles,NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,9,48,142.22129232505,
Alec,Donahue,NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,16,48,160.67538681357,
Aidan,Charles,New Britain Criterium,2008-07-13,Pro 123                        ,2,69,170.88235294118,
Aidan,Charles,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,58,107,,
Alec,Donahue,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,24,94,149.13461538462,
Alec,Donahue,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,42,109,99.791666666667,
Aidan,Charles,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,43,109,99.791666666667,
Alec,Donahue,Whaling City Cyclone,2008-06-22,PRO 1/2/3,4,32,175.625,
Alec,Donahue,Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,12,94,177.02127659574,
Ward,Solar,Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,2,54,213.88888888889,
Aidan,Charles,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,24,56,148.79464285714,
Alec,Donahue,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,12,43,185.71428571429,
Aidan,Charles,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,23,43,202.85714285714,
David,Hildebrand,Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,4,62,389.03225806452,
Alec,Donahue,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,4,81,129.1875,
Aidan,Charles,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,19,81,137.90625,
Ward,Solar,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,4,70,172.57142857143,
Aiden,Charles,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,6,70,174.28571428571,
Ward,Solar,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,3,55,172.22222222222,
Keith,Charles,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,5,55,174.44444444444,
Alec,Donahue,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,17,55,198.33333333333,
Aidan,Charles,Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,2,36,171.66666666667,
Ward,Solar,Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,23,36,211.66666666667,
Ward,Solar,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,8,39,181.05263157895,
Aidan,Charles,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,13,39,188.94736842105,
Aiden,Charles,Bethel Spring Series - Ronde de Bethel,2008-03-2,Pro/1/2/3,7,20,,
